"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q214649","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/KOUGU維新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/MEASURE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/PANORAMA_PORNO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/フェイスガード虜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/ムラテックKDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/メジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/メジャー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://www.w3.org/2000/01/rdf-schema#label","メジャー (測定機器)"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://www.w3.org/2000/01/rdf-schema#comment","メジャー（英語: Tape measureまたはMeasuring tape）は、目盛が振られた帯を用いて長さを測定する道具の総称である。巻き尺（まきじゃく）、コンベックス（短縮形としてコンベ）、スケール等、呼称はタイプによって様々である。建築作業や洋裁のほか、大型の巻尺は陸上競技での計測などにも用いられており、長さの測定に幅広く用いられている。 帯の材質は金属、樹脂、布などで、ケースに収納されている帯を必要に応じ送り出して、記入された数字を見て計測する。2メートルから10メートル程度を測る製品が多い。また、特定の長さで留めておくためのストッパーが内蔵されているものもある。 日本で販売されるメジャーには計量法によりメートル単位で目盛りが付けられているが、例外もある（後述）。 日本では（TAJIMA）、ムラテックKDS（KDS）が、欧米ではブラック・アンド・デッカー（スタンレー）などが主要メーカーである。"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k8bg"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計測機器"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工具"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageID",375795
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageRevisionID",89915882
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工具"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤード・ポンド法"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TJMデザイン"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋裁"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寸"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラテックKDS"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Plastic_tape_measure.jpg"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道具"
