"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24462","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア"
"http://ja.dbpedia.org/resource/コロンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア"
"http://ja.dbpedia.org/resource/コロンボ・モノレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア"
"http://ja.dbpedia.org/resource/コロンボ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア"
"http://ja.dbpedia.org/resource/コーストライン_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア"
"http://ja.dbpedia.org/resource/スリランカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア"
"http://ja.dbpedia.org/resource/スリランカの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア"
"http://ja.dbpedia.org/resource/スリランカ連続爆破テロ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア"
"http://ja.dbpedia.org/resource/スリランカ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア"
"http://ja.dbpedia.org/resource/スリ・ジャヤワルダナプラ・コッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア"
"http://ja.dbpedia.org/resource/タミル統一解放戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア"
"http://ja.dbpedia.org/resource/タミル統一解放戦線","http://ja.dbpedia.org/property/本部所在地","http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://www.w3.org/2000/01/rdf-schema#label","デヒワラ・マウントラビニア"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://www.w3.org/2000/01/rdf-schema#comment","デヒワラ・マウントラビニア（シンハラ語: දෙහිවල - ගල්කිස්ස、タミル語: தெஹிவளை - கல்கிசை、英語: Dehiwala-Mount Lavinia）は、スリランカの西部州コロンボ県の都市である。"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0702lj"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの都市"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンボ県"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageID",2674716
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageRevisionID",87095644
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトゥマラナ空港"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物園"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅地"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市化"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの都市"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ・タミル"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Colombo_79.87379E_6.92710N.jpg"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカの州"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヒワラ動物園"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリジャヤワルダナプラコッテ"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ・ムーア"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公害"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラトゥワ"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ県"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業化"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リゾート"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・タミル"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂浜"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンハラ人"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郊外"
"http://ja.dbpedia.org/resource/デヒワラ・マウントラビニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ・マレー"
