"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q39584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミヤカミヒラアジ"
"http://ja.dbpedia.org/resource/ぜんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤカミヒラアジ"
"http://ja.dbpedia.org/resource/アジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤカミヒラアジ"
"http://ja.dbpedia.org/resource/アジ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤカミヒラアジ"
"http://ja.dbpedia.org/resource/マブタシマアジ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤカミヒラアジ"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://www.w3.org/2000/01/rdf-schema#label","ミヤカミヒラアジ"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://www.w3.org/2000/01/rdf-schema#comment","ミヤカミヒラアジ（学名：Alepes kleinii）はアジ科に属し熱帯の海に生息する小型の魚類である。西はパキスタン、東はオーストラリアや日本までを含むインド太平洋の沿岸域に生息し、しばしば岩礁やサンゴ礁などでみられる。本種の分類をめぐる過程は複雑であり、最近まで本種がマブタシマアジ属に分類されることには異論があったが、分子系統学の研究によってその分類の正当性が立証された。同属他種と非常に良く似るが、独特な歯の形状により他種と区別することができる。ミヤカミヒラアジは肉食魚であり、様々な種の甲殻類、エビなどを捕食する。本種の繁殖と発生についてはインドにおいて集中的に研究が行われ、本種が1月から9月までの期間内に一度産卵を行うことが分かっている。本種は熱帯域で行われる漁業においてよく捕獲され、干物、あるいは鮮魚として販売される。"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5nn8"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジ科"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageID",3188042
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageRevisionID",83523719
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぜんご"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジ科"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞼"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Alepes"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向灘"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚類"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁業"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マブタシマアジ属"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・キュヴィエ"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alepes_kleinii.PNG"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド太平洋"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:shrimp_scad"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガロール"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ属"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側線"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギンガメアジ属"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ科"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Caranx"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子系統学"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エビ"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼魚"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲殻類"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラバール海岸"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ブリーカー"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイアシ類"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物学者"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・キュヴィエ"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプ標本"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジ亜科"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅海"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1793年"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alepes_kleinii_distribution.PNG"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩礁"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Razorbelly_scad"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ亜目"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単型_(分類学)"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ目"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/ミヤカミヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾鷲市"
