"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q213768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャルル・アンシヨン"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://www.w3.org/2000/01/rdf-schema#label","シャルル・アンシヨン"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://www.w3.org/2000/01/rdf-schema#comment","シャルル・アンシヨン（フランス語: Charles Ancillon、1659年7月28日 - 1715年7月5日）は、フランス王国の法学者、外交官。"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外交官"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メス出身の人物"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1659年生"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロイセンの外交官"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロイセン科学アカデミー会員"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1715年生"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの法学者"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageID",3896837
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageRevisionID",83801777
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学者"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ14世_(フランス王)"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メス出身の人物"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロイセンの外交官"
