"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:京都市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:仙台市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:千葉市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:名古屋市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:堺市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:大阪市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:岡山市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:川崎市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:広島市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:札幌市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:横浜市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:浜松市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:神戸市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:福岡市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:静岡市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:政令指定都市の寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:政令指定都市の寺","http://www.w3.org/2000/01/rdf-schema#label","政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:政令指定都市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の寺_(都市別)"
"http://ja.dbpedia.org/resource/Category:政令指定都市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の歴史"
"http://ja.dbpedia.org/resource/Category:政令指定都市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の建築物"
"http://ja.dbpedia.org/resource/Category:政令指定都市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:寺_(市町村別)"
"http://ja.dbpedia.org/resource/Category:政令指定都市の寺","http://www.w3.org/2004/02/skos/core#prefLabel","政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:政令指定都市の寺","http://dbpedia.org/ontology/wikiPageID",2476324
"http://ja.dbpedia.org/resource/Category:政令指定都市の寺","http://dbpedia.org/ontology/wikiPageRevisionID",51421724
"http://ja.dbpedia.org/resource/Category:政令指定都市の寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:政令指定都市の寺?oldid=51421724&ns=14"
"http://ja.dbpedia.org/resource/Category:さいたま市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
"http://wikidata.dbpedia.org/resource/Q9656506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
