"subject","predicate","object"
"http://ja.dbpedia.org/resource/麻布大学大学院環境保健学研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/麻布大学大学院環境保健学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/Category:早稲田大学大学院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/千葉工業大学大学院社会システム科学研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/千葉工業大学大学院社会システム科学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/名城大学大学院都市情報学研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/名城大学大学院都市情報学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/富士常葉大学大学院環境防災研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/富士常葉大学大学院環境防災研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/Category:慶應義塾大学大学院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/Category:日本大学大学院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/Category:明治大学大学院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/明海大学大学院不動産学研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/明海大学大学院不動産学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/Category:東海大学大学院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/東京理科大学大学院総合科学技術経営研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/東京理科大学大学院総合科学技術経営研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/法政大学大学院政策創造研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/法政大学大学院政策創造研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/神奈川大学大学院歴史民俗資料学研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/神奈川大学大学院歴史民俗資料学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立命館大学大学院テクノロジー・マネジメント研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立命館大学大学院テクノロジー・マネジメント研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/中央大学大学院法学研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/中央大学大学院法学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/中央大学総合政策学部・大学院総合政策研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/中央大学総合政策学部・大学院総合政策研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院","http://www.w3.org/2000/01/rdf-schema#label","日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院","http://dbpedia.org/ontology/wikiPageID",4344232
"http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院","http://dbpedia.org/ontology/wikiPageRevisionID",83486647
"http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立大学"
"http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学院"
"http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院","http://www.w3.org/2004/02/skos/core#prefLabel","日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の私立大学の大学院?oldid=83486647&ns=14"
"http://ja.dbpedia.org/resource/KIT虎ノ門大学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/KIT虎ノ門大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/上智大学大学院文学研究科・文学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/上智大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/上智大学大学院法学研究科・法学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/上智大学大学院法学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/上智大学大学院理工学研究科・理工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/上智大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/上智大学大学院経済学研究科・経済学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/上智大学大学院経済学研究科・経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/上智大学総合人間科学研究科・総合人間科学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/上智大学総合人間科学研究科・総合人間科学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
