"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6696548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/オットカール3世_(シュタイアーマルク辺境伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/オットカール3世_(シュタイアーマルク辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/スヴャトスラフ・オリゴヴィチ_(チェルニゴフ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/スヴャトスラフ・オリゴヴィチ_(チェルニゴフ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/小槻永業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/小槻永業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/崇徳天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/崇徳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/張浚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/張浚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/杉本義宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/杉本義宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/池禅尼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/池禅尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/淑慎帝姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/淑慎帝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/源雅重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/源雅重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/藤原季兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/藤原季兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/藤原忠通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/藤原忠通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1164年没"
"http://ja.dbpedia.org/resource/Category:1164年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1164年没","http://www.w3.org/2000/01/rdf-schema#label","1164年没"
"http://ja.dbpedia.org/resource/Category:1164年没","http://dbpedia.org/ontology/wikiPageID",319679
"http://ja.dbpedia.org/resource/Category:1164年没","http://dbpedia.org/ontology/wikiPageRevisionID",64036204
"http://ja.dbpedia.org/resource/Category:1164年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:1164年没","http://www.w3.org/2004/02/skos/core#prefLabel","1164年没"
"http://ja.dbpedia.org/resource/Category:1164年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1164年没?oldid=64036204&ns=14"
