"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11412813","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/李香蘭_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/ラストエンペラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/ラストエンペラー_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/三浦研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/佐賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/吉岡安直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/吉岡安直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/吉岡安直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉岡安直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/吉岡安直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/吉岡安直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/吉岡安直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/吉岡安直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/吉岡安直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/吉岡安直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/吉岡安直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/吉岡安直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/吉岡安直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/吉岡安直","http://www.w3.org/2000/01/rdf-schema#label","吉岡安直"
"http://ja.dbpedia.org/resource/吉岡安直","http://www.w3.org/2000/01/rdf-schema#comment","吉岡 安直（よしおか やすなお、明治23年（1890年）11月1日 - 昭和22年（1947年）11月30日）は、日本の陸軍軍人。最終階級は陸軍中将。"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/deathDate",1947-11-30
"http://ja.dbpedia.org/resource/吉岡安直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/吉岡安直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/吉岡安直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シベリア抑留経験者"
"http://ja.dbpedia.org/resource/吉岡安直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/吉岡安直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東軍の人物"
"http://ja.dbpedia.org/resource/吉岡安直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の人物"
"http://ja.dbpedia.org/resource/吉岡安直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京裁判"
"http://ja.dbpedia.org/resource/吉岡安直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)の教員"
"http://ja.dbpedia.org/resource/吉岡安直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍中将"
"http://ja.dbpedia.org/resource/吉岡安直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:満洲国の人物"
"http://ja.dbpedia.org/resource/吉岡安直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/吉岡安直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜となった人物"
"http://ja.dbpedia.org/resource/吉岡安直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍大学校出身の人物"
"http://ja.dbpedia.org/resource/吉岡安直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アジアの軍人"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageID",861680
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageRevisionID",92061136
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士官候補生"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中隊"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念章"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛新覚羅溥儀"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専制君主"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進講"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第45連隊"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シベリア抑留経験者"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隊"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口淑子"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲君主制"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲主義"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀋陽市"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東軍の人物"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立中津南高等学校"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国法学"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま文庫"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の人物"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍大学校"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(日本)"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐在武官"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本陸軍"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中佐"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲等"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等学校_(旧制)"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通化省"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨江市"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京裁判"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨浩"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)の教員"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支那駐屯軍"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀本部_(日本)"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤軍"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜となった人物"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第8師団_(日本軍)"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸軍大学校出身の人物"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国皇帝"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍中将"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人墓地"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極東国際軍事裁判"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:満洲国の人物"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向山圭二"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の王妃"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新京"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溥儀"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水澄"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大使館"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アジアの軍人"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエンペラー"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粕正彦"
