"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11442882","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天然塚"
"http://ja.dbpedia.org/resource/大分市立明野北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然塚"
"http://ja.dbpedia.org/resource/天然塚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/天然塚","http://www.w3.org/2000/01/rdf-schema#label","天然塚"
"http://ja.dbpedia.org/resource/天然塚","http://www.w3.org/2000/01/rdf-schema#comment","天然塚（てんねんづか）は、大分県大分市明野北にある僧天然浄祐の墓である。現在は、その周囲が整備されて、天然塚公園となっている。"
"http://ja.dbpedia.org/resource/天然塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の墓地"
"http://ja.dbpedia.org/resource/天然塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の公園"
"http://ja.dbpedia.org/resource/天然塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分市の地理"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageID",1983869
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageRevisionID",62185958
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分市の地理"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1476年"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墓"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮如"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の公園"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の墓地"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分バス"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専想寺"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
