"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7130828","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/ISO_3166-2:EC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/ISO_3166-2:EC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/Category:エクアドル関連一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/Category:エクアドル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エクアドル","http://www.w3.org/2000/01/rdf-schema#label","エクアドル"
"http://ja.dbpedia.org/resource/Category:エクアドル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1822年に成立した国家・領域"
"http://ja.dbpedia.org/resource/Category:エクアドル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アメリカの国"
"http://ja.dbpedia.org/resource/Category:エクアドル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:共和国"
"http://ja.dbpedia.org/resource/Category:エクアドル","http://www.w3.org/2004/02/skos/core#prefLabel","エクアドル"
"http://ja.dbpedia.org/resource/Category:エクアドル","http://dbpedia.org/ontology/wikiPageID",166312
"http://ja.dbpedia.org/resource/Category:エクアドル","http://dbpedia.org/ontology/wikiPageRevisionID",63392956
"http://ja.dbpedia.org/resource/Category:エクアドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:エクアドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:エクアドル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エクアドル?oldid=63392956&ns=14"
"http://ja.dbpedia.org/resource/Category:エクアドルのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/Category:エクアドルの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/Category:エクアドルの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/Category:エクアドルの地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/Category:エクアドルの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/Category:エクアドルの政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/Category:エクアドルの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/Category:エクアドルの環境","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/Category:エクアドルの画像提供依頼","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/Category:エクアドルの社会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/Category:エクアドルの経済","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/Category:エクアドルの軍事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/Category:エクアドルの都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/Category:エクアドル関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/エクアドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/エクアドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/エクアドルの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/エクアドルの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/エクアドル関係記事の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/エクアドル関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/ピラミッド・アイ・タブレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エクアドル"
"http://ja.dbpedia.org/resource/ピラミッド・アイ・タブレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エクアドル"
