"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:シンガポールの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/Template:世界報道自由度ランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/Template:国際科学オリンピックの国内予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/Template:大阪大学の国際交流協定校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://wikidata.dbpedia.org/resource/Q6079507","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/10月1日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/1951年アジア競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/1966年アジア競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/1970年アジア競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/1982年アジア競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/1990年アジア競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/2000年の日本公開映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/2002年コモンウェルスゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/2002年パンパシフィック水泳選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/2004年の日本公開映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/2007_東南アジアサッカー選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/2007年度世界長者番付","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/2008年の日本公開映画/8月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/2008年北京パラリンピックでの国・地域別メダル受賞数一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/2009年の政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/2009年の日本公開映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/2009年の経済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/2009年ウイグル騒乱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの日本選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/2012年ロンドンパラリンピックでの国・地域別メダル受賞数一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/2014年の日本公開映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/Template:SGP","http://dbpedia.org/ontology/wikiPageID",320892
"http://ja.dbpedia.org/resource/Template:SGP","http://dbpedia.org/ontology/wikiPageRevisionID",86502212
"http://ja.dbpedia.org/resource/Template:SGP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP2"
"http://ja.dbpedia.org/resource/Template:SGP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:SGP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:SGP?oldid=86502212&ns=10"
"http://ja.dbpedia.org/resource/Template:SIN","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/DBS銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/E-2_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/EANコード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/EASIAM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/Eight_(IUの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/F-15E_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/F-16_(戦闘機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/F-5_(戦闘機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/FN_MAG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/FN_P90","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/H&K_PSG1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
