"subject","predicate","object"
"http://ja.dbpedia.org/resource/1910年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/アート商会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/オオタ自動車工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/カーチス号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/上士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/伊賀氏広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/伊賀氏広","http://www.w3.org/2000/01/rdf-schema#label","伊賀氏広"
"http://ja.dbpedia.org/resource/伊賀氏広","http://www.w3.org/2000/01/rdf-schema#comment","伊賀 氏広（いが うじひろ、1886年（明治19年）9月18日 - 1966年（昭和41年）2月25日）は、日本の飛行機製作の先駆者。男爵。元土佐藩家老家。の父。妻は岩村通俊（男爵・旧家臣系）の娘の北子。子に。"
"http://ja.dbpedia.org/resource/伊賀氏広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の航空機技術者"
"http://ja.dbpedia.org/resource/伊賀氏広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年没"
"http://ja.dbpedia.org/resource/伊賀氏広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/伊賀氏広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の消防に関する人物"
"http://ja.dbpedia.org/resource/伊賀氏広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/伊賀氏広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/伊賀氏広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男爵"
"http://ja.dbpedia.org/resource/伊賀氏広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊賀男爵家"
"http://ja.dbpedia.org/resource/伊賀氏広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東邸山内家"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageID",1666961
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageRevisionID",92604768
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代々木公園"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川区"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川好敏"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津楢蔵"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隈重信"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村通俊"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等師範学校"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹部候補生_(日本軍)"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良原三次"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民生デイゼル工業"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ujihiro_Iga.jpg"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成新修旧華族家系大成"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内容堂"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯部式水上飛行機"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野熊蔵"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千石_(文京区)"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐藩"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林有造"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀陽太郎"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市民図書館"
