"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルビス・ゴードン"
"http://wikidata.dbpedia.org/resource/Q18817538","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルビス・ゴードン"
"http://ja.dbpedia.org/resource/ヨーロッパ柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルビス・ゴードン"
"http://ja.dbpedia.org/resource/小川直也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルビス・ゴードン"
"http://ja.dbpedia.org/resource/正力松太郎杯国際学生柔道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルビス・ゴードン"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://www.w3.org/2000/01/rdf-schema#label","エルビス・ゴードン"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://www.w3.org/2000/01/rdf-schema#comment","エルビス・ゴードン（Elvis Gordon 1958年6月23日-2011年) はイギリスの柔道選手。ジャマイカ出身。現役時代は95kg超級の選手。身長188cm。体重132kg。"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック柔道イギリス代表選手"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの男子柔道家"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャマイカ系イギリス人"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのコモンウェルスゲームズ金メダリスト"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageID",3110378
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageRevisionID",90320261
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道選手権大会"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルスオリンピック_(1984年)"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川直也"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの男子柔道家"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンウェルスゲームズ"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・スウォン"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナオリンピック"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小外刈"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎杯国際学生柔道大会"
"http://ja.dbpedia.org/resource/エルビス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・バーミンガム"
