"subject","predicate","object"
"http://ja.dbpedia.org/resource/BNI_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","BNI (曖昧さ回避)"
"http://ja.dbpedia.org/resource/BNI_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",4054779
"http://ja.dbpedia.org/resource/BNI_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",75513868
"http://ja.dbpedia.org/resource/BNI_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダガスカル国立投資銀行"
"http://ja.dbpedia.org/resource/BNI_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港コード"
"http://ja.dbpedia.org/resource/BNI_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/BNI_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BNI"
"http://ja.dbpedia.org/resource/BNI_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニン空港"
"http://ja.dbpedia.org/resource/BNI_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニンシティ"
"http://ja.dbpedia.org/resource/BNI_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/BNI"
"http://ja.dbpedia.org/resource/BNI_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/BNI_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/BNI_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",323
"http://ja.dbpedia.org/resource/BNI_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BNI_(曖昧さ回避)?oldid=75513868&ns=0"
"http://ja.dbpedia.org/resource/BNI_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BNI_(曖昧さ回避)"
"http://wikidata.dbpedia.org/resource/Q388387","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BNI_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/BNI_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BNI_(曖昧さ回避)"
