"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:戸川氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:戸川氏","http://www.w3.org/2000/01/rdf-schema#label","戸川氏"
"http://ja.dbpedia.org/resource/Category:戸川氏","http://dbpedia.org/ontology/wikiPageID",557999
"http://ja.dbpedia.org/resource/Category:戸川氏","http://dbpedia.org/ontology/wikiPageRevisionID",62365435
"http://ja.dbpedia.org/resource/Category:戸川氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:戸川氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:稲葉氏"
"http://ja.dbpedia.org/resource/Category:戸川氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外様大名の氏族"
"http://ja.dbpedia.org/resource/Category:戸川氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸幕府旗本の氏族"
"http://ja.dbpedia.org/resource/Category:戸川氏","http://www.w3.org/2004/02/skos/core#prefLabel","戸川氏"
"http://ja.dbpedia.org/resource/Category:戸川氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:戸川氏?oldid=62365435&ns=14"
"http://ja.dbpedia.org/resource/常山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戸川氏"
"http://ja.dbpedia.org/resource/常山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戸川氏"
"http://ja.dbpedia.org/resource/庭瀬藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戸川氏"
"http://ja.dbpedia.org/resource/庭瀬藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戸川氏"
"http://ja.dbpedia.org/resource/戸川八百次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戸川氏"
"http://ja.dbpedia.org/resource/戸川八百次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戸川氏"
"http://ja.dbpedia.org/resource/戸川安利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戸川氏"
"http://ja.dbpedia.org/resource/戸川安利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戸川氏"
"http://ja.dbpedia.org/resource/戸川安宅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戸川氏"
"http://ja.dbpedia.org/resource/戸川安宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戸川氏"
"http://ja.dbpedia.org/resource/戸川安宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戸川氏"
"http://ja.dbpedia.org/resource/戸川安宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戸川氏"
"http://ja.dbpedia.org/resource/戸川安宣_(編集者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戸川氏"
"http://ja.dbpedia.org/resource/戸川安宣_(編集者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戸川氏"
"http://ja.dbpedia.org/resource/戸川安尤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戸川氏"
"http://ja.dbpedia.org/resource/戸川安尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戸川氏"
"http://ja.dbpedia.org/resource/戸川安廣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戸川氏"
