"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1816202","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学"
"http://ja.dbpedia.org/resource/ウォルソール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://www.w3.org/2000/01/rdf-schema#label","ウルヴァーハンプトン大学"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://www.w3.org/2000/01/rdf-schema#comment","ウルヴァーハンプトン大学（英語: University of Wolverhampton、公用語表記: University of Wolverhampton）は、イギリス・ウェスト・ミッドランズ州・ウルヴァーハンプトンに本部を置くイギリスの公立大学。1992年創立、1992年大学設置。"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030d20"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年設立の教育機関"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェスト・ミッドランズ"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの大学"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://dbpedia.org/ontology/wikiPageID",2217085
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://dbpedia.org/ontology/wikiPageRevisionID",82320709
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの大学"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァーハンプトン"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスト・ミッドランズ州"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年設立の教育機関"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェスト・ミッドランズ"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wlv.ac.uk/"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://xmlns.com/foaf/0.1/name","University of Wolverhampton"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://xmlns.com/foaf/0.1/name","ウルヴァーハンプトン大学"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://xmlns.com/foaf/0.1/homepage","http://www.wlv.ac.uk/"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.wlv.ac.uk/"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://ja.dbpedia.org/property/国","イギリス"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://ja.dbpedia.org/property/本部所在地","http://ja.dbpedia.org/resource/ウルヴァーハンプトン"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://ja.dbpedia.org/property/本部所在地","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://ja.dbpedia.org/property/本部所在地","http://ja.dbpedia.org/resource/ウェスト・ミッドランズ州"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://ja.dbpedia.org/property/英称","University of Wolverhampton"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://ja.dbpedia.org/property/創立年",1992
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://ja.dbpedia.org/property/大学名","ウルヴァーハンプトン大学"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://ja.dbpedia.org/property/大学設置年",1992
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://ja.dbpedia.org/property/学校種別","公立"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://ja.dbpedia.org/property/学部",10
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://ja.dbpedia.org/property/公用語表記",""
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://dbpedia.org/ontology/facultySize",10
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://dbpedia.org/ontology/abstract","ウルヴァーハンプトン大学（英語: University of Wolverhampton、公用語表記: University of Wolverhampton）は、イギリス・ウェスト・ミッドランズ州・ウルヴァーハンプトンに本部を置くイギリスの公立大学。1992年創立、1992年大学設置。"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://dbpedia.org/ontology/wikiPageLength",816
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウルヴァーハンプトン大学?oldid=82320709&ns=0"
"http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウルヴァーハンプトン大学"
"http://ja.dbpedia.org/resource/ケリス・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学"
"http://ja.dbpedia.org/resource/ハーウェル・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学"
"http://ja.dbpedia.org/resource/ポール・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学"
"http://ja.dbpedia.org/resource/マーク・スミス_(レースエンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学"
"http://ja.dbpedia.org/resource/ライオネル・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学"
"http://ja.dbpedia.org/resource/ローラ・ハービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学"
"http://ja.dbpedia.org/resource/四国大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学"
"http://ja.dbpedia.org/resource/家田愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学"
"http://ja.dbpedia.org/resource/ウォルヴァーハンプトン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学"
"http://ja.dbpedia.org/resource/ウォルヴァーハンプトン大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学"
"http://ja.dbpedia.org/resource/ウルバーハンプトン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学"
"http://ja.dbpedia.org/resource/ウルバーハンプトン大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学"
"http://ja.wikipedia.org/wiki/ウルヴァーハンプトン大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウルヴァーハンプトン大学"
