"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ATPランキング日本人男子シングルス","http://dbpedia.org/ontology/wikiPageID",3148382
"http://ja.dbpedia.org/resource/Template:ATPランキング日本人男子シングルス","http://dbpedia.org/ontology/wikiPageRevisionID",90206736
"http://ja.dbpedia.org/resource/Template:ATPランキング日本人男子シングルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:ATPランキング日本人男子シングルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:ATPランキング日本人男子シングルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ATPランキング日本人男子シングルス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ATPランキング日本人男子シングルス?oldid=90206736&ns=10"
"http://ja.dbpedia.org/resource/ダニエル太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATPランキング日本人男子シングルス"
"http://ja.dbpedia.org/resource/デビスカップ日本代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATPランキング日本人男子シングルス"
"http://ja.dbpedia.org/resource/内山靖崇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATPランキング日本人男子シングルス"
"http://ja.dbpedia.org/resource/内田海智","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATPランキング日本人男子シングルス"
"http://ja.dbpedia.org/resource/守屋宏紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATPランキング日本人男子シングルス"
"http://ja.dbpedia.org/resource/望月慎太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATPランキング日本人男子シングルス"
"http://ja.dbpedia.org/resource/杉田祐一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATPランキング日本人男子シングルス"
"http://ja.dbpedia.org/resource/添田豪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATPランキング日本人男子シングルス"
"http://ja.dbpedia.org/resource/綿貫陽介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATPランキング日本人男子シングルス"
"http://ja.dbpedia.org/resource/西岡良仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATPランキング日本人男子シングルス"
"http://ja.dbpedia.org/resource/錦織圭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATPランキング日本人男子シングルス"
"http://wikidata.dbpedia.org/resource/Q14410332","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ATPランキング日本人男子シングルス"
