"subject","predicate","object"
"http://ja.dbpedia.org/resource/お国めぐりシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎めがね橋"
"http://ja.dbpedia.org/resource/さっさか大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎めがね橋"
"http://ja.dbpedia.org/resource/なつかしのみんなのうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎めがね橋"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(1960年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎めがね橋"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎めがね橋"
"http://ja.dbpedia.org/resource/みんなのうた放送曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎めがね橋"
"http://ja.dbpedia.org/resource/特集みんなのうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎めがね橋"
"http://ja.dbpedia.org/resource/眼鏡橋_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎めがね橋"
"http://ja.dbpedia.org/resource/眼鏡橋_(長崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎めがね橋"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://www.w3.org/2000/01/rdf-schema#label","長崎めがね橋"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://www.w3.org/2000/01/rdf-schema#comment","「長崎めがね橋」（ながさきめがねばし）は、1969年4月から5月までNHKの『みんなのうた』で放送された曲。作詞：やなせたかし、作曲：小川寛興、歌：倍賞千恵子＆ひばりヶ丘少年少女合唱団。"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎市を題材とした楽曲"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:やなせたかしが制作した楽曲"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年の楽曲"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_な"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなのうたの楽曲_(1960年代)"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小川寛興が制作した楽曲"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:橋を題材とした楽曲"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の音楽"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://dbpedia.org/ontology/wikiPageID",682575
"http://ja.dbpedia.org/resource/長崎めがね橋","http://dbpedia.org/ontology/wikiPageRevisionID",92540310
"http://ja.dbpedia.org/resource/長崎めがね橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌ネット"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実写"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nagasaki_Meganebashi_M5257.jpg"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サビ"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出島"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やなせたかし"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お国めぐりシリーズ"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なつかしのみんなのうた"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倍賞千恵子"
"http://ja.dbpedia.org/resource/長崎めがね橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼鏡橋_(長崎市)"
