"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q74011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服"
"http://ja.dbpedia.org/resource/アヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服"
"http://ja.dbpedia.org/resource/イタリアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服"
"http://ja.dbpedia.org/resource/オートヴィル朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服"
"http://ja.dbpedia.org/resource/カラブリア州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服"
"http://ja.dbpedia.org/resource/コゼンツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服"
"http://ja.dbpedia.org/resource/コンラート2世_(シュヴァーベン大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服"
"http://ja.dbpedia.org/resource/コンヴェルサーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服"
"http://ja.dbpedia.org/resource/シチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服"
"http://ja.dbpedia.org/resource/シチリア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服"
"http://ja.dbpedia.org/resource/デュッラキウムの戦い_(1081年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服"
"http://ja.dbpedia.org/resource/ノルマン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://www.w3.org/2000/01/rdf-schema#label","ノルマン人による南イタリア征服"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://www.w3.org/2000/01/rdf-schema#comment","ノルマン人による南イタリア征服（ノルマンじんによるみなみイタリアせいふく）は、11世紀から12世紀にかけて、それまで東ローマ帝国や帝国の宗主権を認めたランゴバルド諸侯国などさまざまな勢力が割拠していた南イタリアがノルマン人の活動によって統一されていったことを指す。 その過程はノルマン人傭兵が南イタリアで働き始めた11世紀前半から、12世紀前半に至る百年近い期間に及び、そこには多くの戦闘と、おのおの独立した複数のノルマン人勢力による幾多の領地獲得活動が含まれていた。11世紀にノルマン人有力君主たちがそれぞれに獲得した領地は、1127年のアプーリア公位継承を皮切りに次々とシチリア伯ルッジェーロ2世の掌握するところとなり、シチリア王位に就いたルッジェーロ2世によってイタリア半島南部の平定が完了したのは1140年のことであった。その領域はシチリア島のみならず、ベネヴェント（一時的に占領したことが二度あったが、11世紀半ばには教皇領となった）を除いたイタリア半島の3分の1に及ぶ南部全土、マルタ諸島や北アフリカの一部にまで及んでいた。"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qztkb"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の戦闘"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの歴史"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世のシチリア"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルマン人の戦闘"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロベルト・イル・グイスカルド"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ローマ帝国の戦闘"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の戦闘"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シチリア王国"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルタヴィッラ家"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://dbpedia.org/ontology/wikiPageID",2772895
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://dbpedia.org/ontology/wikiPageRevisionID",86992661
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アチェレンツァ"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コゼンツァ"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルトーナ"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教区"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラーパニ"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラーニ"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール1世_(ノルマンディー公)"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノート_(イタリア)"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラブリア州"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア人"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ正教会"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケファロニア島"
