"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11518126","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/歌人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/1906年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/7月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/中城ふみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/久保田正文_(文芸評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/伊豆の踊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/兵庫県の市町村歌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/前川佐美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/勝本清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/北原白秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/千葉工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/吉井勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/吉野昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/團伊玖磨の楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/大西民子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/太田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/安田章生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/小野興二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/川副国基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/川端康成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/巽聖歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/常滑市立三和小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/平井康三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/彦根市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/恩賜賞_(日本芸術院)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/持田勝穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/日本の近現代文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/日本芸術院賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/日本近代文学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/昭和天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/木俣修","http://www.w3.org/2000/01/rdf-schema#label","木俣修"
