"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q655741","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/BBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/BBS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://www.w3.org/2000/01/rdf-schema#label","BBS (自動車部品メーカー)"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://www.w3.org/2000/01/rdf-schema#comment","BBS（ビービーエス、ドイツ語読み: べーべーエス）は、ドイツに本社を置く自動車部品メーカー、自動車用アルミホイールのブランドである。"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02px9qb"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営破綻した企業"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの自動車部品サプライヤー"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車ホイールメーカー"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageID",570370
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageRevisionID",92142717
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデン＝ヴュルテンベルク州"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民事再生法"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッサン・モータースポーツ・インターナショナル"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋企画"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年のSUPER_GT"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合弁事業"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシウムホイール"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:200209_FD3S_Chubu_Centrair_International_Airport.jpg"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBSジャパン"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的財産権"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社更生法"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデスAMG_F1"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年のF1世界選手権"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛造"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営破綻した企業"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミホイール"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破産"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サード_(企業)"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OEM"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症の流行_(2019年-)"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京オートサロン"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ車"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車ホイールメーカー"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高裁判所_(日本)"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーラ_(レーシングチーム)"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアロパーツ"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの自動車部品サプライヤー"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ1"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繊維強化プラスチック"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SARSコロナウイルス2"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_GT"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(ドイツ)"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車産業"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォース・インディア"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田工繊"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokyo_Auto_Salon_2019_(46716681712).jpg"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァルツヴァルト"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本車"
