"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:京都府指定有形文化財","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクト文化遺産保護制度カテゴリ"
"http://ja.dbpedia.org/resource/Category:人間国宝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクト文化遺産保護制度カテゴリ"
"http://ja.dbpedia.org/resource/Category:佐賀県指定有形文化財","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクト文化遺産保護制度カテゴリ"
"http://ja.dbpedia.org/resource/Category:兵庫県指定有形文化財","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクト文化遺産保護制度カテゴリ"
"http://ja.dbpedia.org/resource/Category:北海道指定有形文化財","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクト文化遺産保護制度カテゴリ"
"http://ja.dbpedia.org/resource/Category:北海道遺産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクト文化遺産保護制度カテゴリ"
"http://ja.dbpedia.org/resource/Category:区市町村指定史跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクト文化遺産保護制度カテゴリ"
"http://ja.dbpedia.org/resource/Category:区市町村指定名勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクト文化遺産保護制度カテゴリ"
"http://ja.dbpedia.org/resource/Category:区市町村指定天然記念物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクト文化遺産保護制度カテゴリ"
"http://ja.dbpedia.org/resource/Category:区市町村指定文化財一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクト文化遺産保護制度カテゴリ"
