"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国山_(鳥取県・岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三徳川"
"http://ja.dbpedia.org/resource/三徳山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三徳川"
"http://ja.dbpedia.org/resource/三徳川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://ja.dbpedia.org/resource/三徳川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://ja.dbpedia.org/resource/三徳川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://ja.dbpedia.org/resource/三徳川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/三徳川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://ja.dbpedia.org/resource/三徳川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://ja.dbpedia.org/resource/三徳川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://ja.dbpedia.org/resource/三徳川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://ja.dbpedia.org/resource/三徳川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三徳川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/三徳川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/三徳川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/三徳川","http://www.w3.org/2000/01/rdf-schema#label","三徳川"
"http://ja.dbpedia.org/resource/三徳川","http://www.w3.org/2000/01/rdf-schema#comment","三徳川（みとくがわ）は、鳥取県を流れる川。天神川の主要な支流の一つ。流域には三朝温泉、三徳山や小鹿渓などの観光地がある。"
"http://ja.dbpedia.org/resource/三徳川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天神川水系"
"http://ja.dbpedia.org/resource/三徳川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音風景100選"
"http://ja.dbpedia.org/resource/三徳川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の河川"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageID",3060495
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageRevisionID",91785796
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差別侵食"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室戸台風"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形峠"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマツカ_(魚)"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与謝野晶子"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨山房"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道280号俵原青谷線"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欄干"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:River_Osika_Misasa_Tottori.jpg"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田五一"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アースダム"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道273号三朝温泉木地山線"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mitokumonzen.jpg"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖積地"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一級水系"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナミヌマエビ"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄穴流し"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ja-tottori-sanbutsuji-nageiredou.jpg"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神体山"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドンコ"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワナ"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山隠岐国立公園"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因幡国"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルヨシ"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山善博"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジカ_(魚)"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキマス"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジカガエル"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vallee_de_l'Amour.jpg"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射能泉"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁鉄鉱"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気多郡_(鳥取県)"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Misasa_onsen02n4592.jpg"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田東伍"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名勝"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備高原"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osikakei.jpg"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯梨浜町"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマドジョウ"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たたら製鉄"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の音風景100選"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノアラガイ"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日フランス大使館"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカハヤ"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天神川水系"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原秀郷"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブナ"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマメ"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽合町"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国山_(鳥取県・岡山県)"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河岸段丘"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢湾台風"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しい日本の歩きたくなるみち500選"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国山地"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤茂吉"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作国"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三朝東郷湖県立自然公園"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三朝温泉"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若桜町"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三朝町"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礫岩"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷温泉"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神川"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道33号三朝中線"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力式コンクリートダム"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三徳山"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主要地方道"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和紙"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八ッ場ダム"
