"subject","predicate","object"
"http://ja.dbpedia.org/resource/1971年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島東郵便局"
"http://ja.dbpedia.org/resource/保原郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島東郵便局"
"http://ja.dbpedia.org/resource/東北地方の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島東郵便局"
"http://ja.dbpedia.org/resource/東福島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島東郵便局"
"http://ja.dbpedia.org/resource/福島中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島東郵便局"
"http://ja.dbpedia.org/resource/福島交通飯坂東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島東郵便局"
"http://ja.dbpedia.org/resource/福島学院前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島東郵便局"
"http://ja.dbpedia.org/resource/福島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島東郵便局"
"http://ja.dbpedia.org/resource/福島東郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/福島東郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/福島東郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福島東郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/福島東郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/福島東郵便局","http://www.w3.org/2000/01/rdf-schema#label","福島東郵便局"
"http://ja.dbpedia.org/resource/福島東郵便局","http://www.w3.org/2000/01/rdf-schema#comment","福島東郵便局（ふくしまひがしゆうびんきょく）は福島県福島市にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/福島東郵便局","http://dbpedia.org/ontology/alias","福島東郵便局"
"http://ja.dbpedia.org/resource/福島東郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の郵便局"
"http://ja.dbpedia.org/resource/福島東郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の建築物"
"http://ja.dbpedia.org/resource/福島東郵便局","http://dbpedia.org/ontology/wikiPageID",1386020
