"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11337793","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホットマン_(企業)"
"http://ja.dbpedia.org/resource/Story_〜長寿企業の知恵〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホットマン_(企業)"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://www.w3.org/2000/01/rdf-schema#label","ホットマン (企業)"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://www.w3.org/2000/01/rdf-schema#comment","ホットマン株式会社は、創業明治元年の東京都青梅市に本社を置くタオルをはじめとする繊維製品メーカーである。なお、イエローハットの持分法適用会社のホットマンとは無関係。 製品を製造するだけでなく、全国の有名デパートなどに76の店舗を展開しHotmanブランドの商品（タオル、ベビーウェア、バスローブ、シェニール織製品など）を販売している。"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の繊維製品メーカー"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青梅市の企業"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://dbpedia.org/ontology/wikiPageID",1952740
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://dbpedia.org/ontology/wikiPageRevisionID",91302934
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Story_〜長寿企業の知恵〜"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京中小企業投資育成"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェニール織"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エプロン"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ホットマン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
