"subject","predicate","object"
"http://ja.dbpedia.org/resource/AH-64に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/Battlestations:_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/F-1/T-2に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/F-15に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/F-35に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/F-4に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/Fallout_シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/P-15_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/P-3_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/SH-60K_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/TBD_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/U96_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/Uボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/World_of_Warships","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/あたご型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/あねちっくセンセーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/あやなみ型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/こんごう型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/はたかぜ型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/はつゆき型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/はるな型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ひゅうが型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/むらさめ型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/アイオワ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/アクラ型原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/アーレイ・バーク級ミサイル駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/イヴァーニア_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ウダロイ級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ウラル_(情報収集艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/オレンジ計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/カ号観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ガダルカナル島撤収作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/キンダ型巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/クイーン・メリー_(巡洋戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/クウェート侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ_ゴースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ゴジラ_(1984年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ゴトランド_(巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/シュペルエタンダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/シーウルフ_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/シーポーチャー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ジュノー_(CL-52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ジュール・ロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/スチュワート_(DD-224)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/スラバヤ沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/スワニー_(輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ズビアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ソマリア沖の海賊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/タイコンデロガ級ミサイル巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/タイフーン型原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/タバール_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/チューク諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/トップをねらえ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/トーネード_IDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ドーリットル空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ニミッツ級航空母艦に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ネオショー_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ハリアーに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ハンス＝ウルリッヒ・ルーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/バトルシップ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ヒ船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ビスマルク_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/フッド_(巡洋戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/フリッツ・ユリウス・レンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/フロッグマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/プライベート・ライアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/プリンツ・オイゲン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ヘッジホッグ_(兵器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ペルシア湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ホワイトベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/マレー沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ミッドウェイ_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ミッドウェイ級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/メルヴィン_(DD-680)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ユースタス・テニソン＝ダインコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ヨークタウン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ライン演習作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/リスカム・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/リーズナー_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/レールガンに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ロサンゼルス級原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/ロングビーチ_(原子力ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/三原元一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/乗り物に関する世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/九州南西海域工作船事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/人工魚礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/伊号第二十潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/伊号第五十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/伊号第百七十七潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/元山海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/入佐俊家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/八丈_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/勝山淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/原田毫衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/古野繁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/吉川潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/墾丁国家公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/大和型戦艦に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/大橋勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/大艦巨砲主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/如月_(睦月型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/宇野亀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/山雲_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/島風_(島風型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/崑崙丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/川島立男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/当山全信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/彗星_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/急降下爆撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/戦闘旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/提督の決断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/撃沈","http://www.w3.org/2000/01/rdf-schema#label","撃沈"
"http://ja.dbpedia.org/resource/撃沈","http://www.w3.org/2000/01/rdf-schema#comment","撃沈（げきちん）とは、何らかの攻撃によって艦船を沈没させることである。"
"http://ja.dbpedia.org/resource/撃沈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦闘結果"
"http://ja.dbpedia.org/resource/撃沈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の俗語"
"http://ja.dbpedia.org/resource/撃沈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageID",1245113
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageRevisionID",92351502
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア海軍"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十六潜水艦"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈没"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バーク_(リバティ船)"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュノー_(CL-52)"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城_(戦艦)"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥_(戦艦)"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロパウロウスク"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩耶_(重巡洋艦)"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米山忠雄"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳳_(空母)"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画社"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロパガンダ"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サ行変格活用"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶桑_(戦艦)"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃破"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアナ沖海戦"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大本営発表"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦闘結果"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柱島泊地"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笠_(戦艦)"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神風特別攻撃隊"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスカム・ベイ_(護衛空母)"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保港"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動詞"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー沖海戦"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗語"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスマルク_(戦艦)"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口夜詩"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷撃"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブ島"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の俗語"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海軍"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初瀬_(戦艦)"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/他動詞"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッド_(巡洋戦艦)"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンドロ島"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイテ沖海戦"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦船"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/轟沈_(曲)"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅順"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラング"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻撃"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/轟沈_(映画)"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労"
"http://ja.dbpedia.org/resource/撃沈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:字引"
"http://ja.dbpedia.org/resource/撃沈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/撃沈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/撃沈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/撃沈"
"http://ja.dbpedia.org/resource/撃沈","http://ja.dbpedia.org/property/出典の明記",2009
"http://ja.dbpedia.org/resource/撃沈","http://ja.dbpedia.org/property/独自研究",2009
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/abstract","撃沈（げきちん）とは、何らかの攻撃によって艦船を沈没させることである。"
"http://ja.dbpedia.org/resource/撃沈","http://dbpedia.org/ontology/wikiPageLength",3446
"http://ja.dbpedia.org/resource/撃沈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/撃沈?oldid=92351502&ns=0"
"http://ja.dbpedia.org/resource/撃破","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/早霜_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/松島型防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/横山正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/横山薫範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/機銃掃射","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/水上機母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
"http://ja.dbpedia.org/resource/江風_(白露型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃沈"
