"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:FCミンスクの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:FCミンスクの選手","http://www.w3.org/2000/01/rdf-schema#label","FCミンスクの選手"
"http://ja.dbpedia.org/resource/Category:FCミンスクの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミンスクのスポーツ"
"http://ja.dbpedia.org/resource/Category:FCミンスクの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:FCミンスクの選手","http://www.w3.org/2004/02/skos/core#prefLabel","FCミンスクの選手"
"http://ja.dbpedia.org/resource/Category:FCミンスクの選手","http://dbpedia.org/ontology/wikiPageID",3575646
"http://ja.dbpedia.org/resource/Category:FCミンスクの選手","http://dbpedia.org/ontology/wikiPageRevisionID",69469800
"http://ja.dbpedia.org/resource/Category:FCミンスクの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:FCミンスクの選手?oldid=69469800&ns=14"
"http://ja.dbpedia.org/resource/イヴァン・マエウスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCミンスクの選手"
"http://ja.dbpedia.org/resource/イヴァン・マエウスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCミンスクの選手"
"http://ja.dbpedia.org/resource/ヴァレリアン・グヴィリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCミンスクの選手"
"http://ja.dbpedia.org/resource/ヴァレリアン・グヴィリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCミンスクの選手"
"http://ja.dbpedia.org/resource/和久井秀俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCミンスクの選手"
"http://ja.dbpedia.org/resource/和久井秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCミンスクの選手"
"http://wikidata.dbpedia.org/resource/Q7748193","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:FCミンスクの選手"
