"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11344787","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンモオ"
"http://ja.dbpedia.org/resource/モンモオ","http://www.w3.org/2000/01/rdf-schema#label","モンモオ"
"http://ja.dbpedia.org/resource/モンモオ","http://www.w3.org/2000/01/rdf-schema#comment","モンモオとは、北海道空知支庁滝川市の「」で製造販売されている菓子。"
"http://ja.dbpedia.org/resource/モンモオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の菓子"
"http://ja.dbpedia.org/resource/モンモオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川市"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageID",1836544
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageRevisionID",91233642
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の菓子"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川市"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新千歳空港"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PON!"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菓子"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さっぽろ地下街"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バター"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空知支庁"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳製品"
