"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q155694","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テクラ_(小惑星)"
"http://ja.dbpedia.org/resource/テクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクラ_(小惑星)"
"http://ja.dbpedia.org/resource/テクラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/テクラ_(小惑星)"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","テクラ (小惑星)"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","テクラ (586 Thekla) は小惑星帯に位置する小惑星である。ハイデルベルクのケーニッヒシュトゥール天文台でマックス・ヴォルフによって発見された。 にちなんで命名された。"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxxq"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年発見の天体"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:M._F._ヴォルフが発見した天体"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:C型小惑星"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1543883
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79342136
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年発見の天体"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:M._F._ヴォルフが発見した天体"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
