"subject","predicate","object"
"http://ja.dbpedia.org/resource/コングファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンキーコング"
"http://ja.dbpedia.org/resource/スーパーマリオくんの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンキーコング"
"http://ja.dbpedia.org/resource/ドンキーコング_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンキーコング"
"http://ja.dbpedia.org/resource/ドンキーコング_ジャングルクライマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンキーコング"
"http://ja.dbpedia.org/resource/ドンキーコング_トロピカルフリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンキーコング"
"http://ja.dbpedia.org/resource/ファンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンキーコング"
"http://ja.dbpedia.org/resource/ファンキー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ファンキーコング"
"http://ja.dbpedia.org/resource/マリオカート_ツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンキーコング"
"http://ja.dbpedia.org/resource/土屋トシヒデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンキーコング"
"http://ja.dbpedia.org/resource/ファンキーコング","http://www.w3.org/2000/01/rdf-schema#label","ファンキーコング"
"http://ja.dbpedia.org/resource/ファンキーコング","http://dbpedia.org/ontology/wikiPageID",496727
"http://ja.dbpedia.org/resource/ファンキーコング","http://dbpedia.org/ontology/wikiPageRevisionID",76745757
"http://ja.dbpedia.org/resource/ファンキーコング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コングファミリー"
"http://ja.dbpedia.org/resource/ファンキーコング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コングファミリー"
"http://ja.dbpedia.org/resource/ファンキーコング","http://dbpedia.org/ontology/wikiPageLength",42
"http://ja.dbpedia.org/resource/ファンキーコング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファンキーコング?oldid=76745757&ns=0"
"http://ja.dbpedia.org/resource/ファンキーコング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファンキーコング"
"http://ja.wikipedia.org/wiki/ファンキーコング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファンキーコング"
