"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://www.w3.org/2000/01/rdf-schema#label","MAKE YOU SMILE"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://www.w3.org/2000/01/rdf-schema#comment","『MAKE YOU SMILE』（メイク ユー スマイル）は、丹下桜の2作目のアルバム。1997年10月3日、KONAMIより発売された。"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yb7vnd"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年のアルバム"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミのアルバム"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹下桜のアルバム"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://dbpedia.org/ontology/wikiPageID",782557
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://dbpedia.org/ontology/wikiPageRevisionID",90446092
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺智沙"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丹下桜のアルバム"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分"
"http://ja.dbpedia.org/resource/MAKE_YOU_SMILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンブルドン_(ロンドン)"
