"subject","predicate","object"
"http://ja.dbpedia.org/resource/GCB47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明ガタゴロウ"
"http://ja.dbpedia.org/resource/寺嶋由芙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明ガタゴロウ"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://www.w3.org/2000/01/rdf-schema#label","有明ガタゴロウ"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://www.w3.org/2000/01/rdf-schema#comment","有明ガタゴロウ（ありあけがたごろう）は、佐賀県有明海に住むムツゴロウ型のマスコットキャラクター（ゆるキャラ）である。愛称はガタちゃん。非公認ながら愛する佐賀のために佐賀県を応援している。特技は喋れる事と絵を描ける事。佐賀弁を話し、語尾にガタァをつける。決めポーズは「ガタガタ干潟 有明海！」の「有明海ポーズ」。サガン鳥栖の熱狂的なサポーターであり、サガン鳥栖を応援するラジオ番組にも出演中である。 県内外で開催されるイベントに精力的に参加し、ステージでトークやダンスなどで来場者を楽しませている。また、特技のお絵かきでも才能を発揮し、アート作品を製作して展覧会にも出品したりしている。ご当地キャラクターバンドのGCB47にも、何度かゲスト参加している。 6月2日（ムツの日）生まれ、オス、年齢はごろ合わせで永遠の56歳。 佐賀のタレント「青木理奈」とのコンビ「ガタリナ」を結成。イベントやYOUTUBEで多くの人を魅了すべく活動中である。 また、ゆるドル「寺嶋由芙」率いるキャラグループ「ゆるっ☆ふぃ〜ず」のメンバーでもある。寺嶋由芙を女神とあがめている。 イベントなどでは、有明海に住むワラスボのマスコット「ワラスボくん」を連れていることが多い。 2015年3月17日には、毎日新聞佐賀版の「ピープル」のコーナーにて活躍を紹介された。"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有明海"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の文化"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魚をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageID",3153037
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageRevisionID",87940238
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サガン鳥栖"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有明海"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラージュ佐賀"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とっとちゃん"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎市"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺嶋由芙"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_MX"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふなっしー"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご当地キャラクター"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明海"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMからつ"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島市"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野美紀"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋市"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志木市"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカザえもん"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お猿のくぅ"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムツゴロウ"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山市"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さのまる"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新鳥栖駅"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまモン"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横町藍"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田洋介"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀新聞"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィントス"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の文化"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワラスボ"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田市"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾貴史"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GCB47"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魚をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/有明ガタゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
