"subject","predicate","object"
"http://ja.dbpedia.org/resource/オリエンタルランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市運動公園"
"http://ja.dbpedia.org/resource/千葉県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市運動公園"
"http://ja.dbpedia.org/resource/日本のスケートパーク一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市運動公園"
"http://ja.dbpedia.org/resource/東京ディズニーシー・ステーション駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市運動公園"
"http://ja.dbpedia.org/resource/浦安市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市運動公園"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://www.w3.org/2000/01/rdf-schema#label","浦安市運動公園"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://www.w3.org/2000/01/rdf-schema#comment","浦安市運動公園（うらやすしうんどうこうえん）は、千葉県浦安市舞浜にある運動公園である。公園広場と総合体育館、プール場、陸上競技場、球技場で構成されている。 当初、この場所には墓地公園の建設が予定されていたが、同時期にオリエンタルランドが近くに新テーマパーク（後の東京ディズニーシー）の建設を予定していたのに配慮し、墓地公園の建設予定地を日の出地区に変更し、代わりに当地には運動公園を建設した経緯を持つ。"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の運動公園"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県のスポーツ施設"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浦安市の建築物"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageID",4594647
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageRevisionID",89752627
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浦安市の建築物"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動公園"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市運動公園総合体育館"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市運動公園野球場"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞浜"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市運動公園陸上競技場"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリオベッカ浦安"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本フットサルリーグ"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の出_(浦安市)"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーシー"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方の運動公園"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンタルランド"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校野球選手権千葉大会"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墓園"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉ロッテマリーンズ"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉ロッテマリーンズ_(ファーム)"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県のスポーツ施設"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルドラール浦安フットボールサラ"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.urayasu-zaidan.or.jp/undo/index.html"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浦安市運動公園"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/abstract","浦安市運動公園（うらやすしうんどうこうえん）は、千葉県浦安市舞浜にある運動公園である。公園広場と総合体育館、プール場、陸上競技場、球技場で構成されている。 当初、この場所には墓地公園の建設が予定されていたが、同時期にオリエンタルランドが近くに新テーマパーク（後の東京ディズニーシー）の建設を予定していたのに配慮し、墓地公園の建設予定地を日の出地区に変更し、代わりに当地には運動公園を建設した経緯を持つ。"
"http://ja.dbpedia.org/resource/浦安市運動公園","http://dbpedia.org/ontology/wikiPageLength",1283
"http://ja.dbpedia.org/resource/浦安市運動公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浦安市運動公園?oldid=89752627&ns=0"
"http://ja.dbpedia.org/resource/浦安市運動公園総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市運動公園"
"http://ja.dbpedia.org/resource/浦安市運動公園野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市運動公園"
"http://ja.dbpedia.org/resource/熊川好生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市運動公園"
"http://ja.dbpedia.org/resource/舞浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市運動公園"
"http://ja.dbpedia.org/resource/舞浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市運動公園"
"http://ja.dbpedia.org/resource/運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市運動公園"
"http://ja.wikipedia.org/wiki/浦安市運動公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浦安市運動公園"
