"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28688814","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐川芳枝"
"http://ja.dbpedia.org/resource/児童文学作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川芳枝"
"http://ja.dbpedia.org/resource/佐川芳枝","http://www.w3.org/2000/01/rdf-schema#label","佐川芳枝"
"http://ja.dbpedia.org/resource/佐川芳枝","http://www.w3.org/2000/01/rdf-schema#comment","佐川 芳枝（さがわ よしえ、1950年2月9日 - ）は、日本のエッセイスト、児童文学作家。 東京都江戸川区生まれ。昭和学院高等学校卒業。都市銀行、社団法人信託協会勤務ののち、1975年東京・東中野の「名登利寿司」主人と結婚。1978年調理師免許取得。1995年エッセイ『寿司屋のかみさんうちあけ話』を刊行、エッセイストとなる。同作は1996年から1997年に『寿司、食いねェ!』としてテレビドラマ化された。2003年『寿司屋の小太郎』で第13回椋鳩十児童文学賞を受賞。"
"http://ja.dbpedia.org/resource/佐川芳枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/佐川芳枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐川芳枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/佐川芳枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寿司関連の人物"
"http://ja.dbpedia.org/resource/佐川芳枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/佐川芳枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐川芳枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/佐川芳枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性児童文学作家"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageID",3534759
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageRevisionID",86077015
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市銀行"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和学院高等学校"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椋鳩十児童文学賞"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセイスト"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調理師免許"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だいわ文庫"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿司、食いねェ!"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学作家一覧"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い鳥文庫"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春出版社"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東中野_(中野区)"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮尾岳"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社団法人信託協会"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寿司関連の人物"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性児童文学作家"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川区"
