"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1661985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミハイル・マミアシビリ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・マミアシビリ"
"http://ja.dbpedia.org/resource/1989年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・マミアシビリ"
"http://ja.dbpedia.org/resource/1990年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・マミアシビリ"
"http://ja.dbpedia.org/resource/アラ・アブラハミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・マミアシビリ"
"http://ja.dbpedia.org/resource/アレクセイ・ミチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・マミアシビリ"
"http://ja.dbpedia.org/resource/オリンピックのレスリング競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・マミアシビリ"
"http://ja.dbpedia.org/resource/ナタリア・ボロベワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・マミアシビリ"
"http://ja.dbpedia.org/resource/ミハイル・マミアシビリ","http://www.w3.org/2000/01/rdf-schema#label","ミハイル・マミアシビリ"
"http://ja.dbpedia.org/resource/ミハイル・マミアシビリ","http://www.w3.org/2000/01/rdf-schema#comment","ミハイル・マミアシビリ（Mikhail Mamiashvili、1963年11月21日 - ）は、旧ソビエト連邦のグレコローマンスタイルのレスリング選手。階級は74kg級と82kg級。身長177cm。現在はロシアのレスリング連盟会長で、世界レスリング連合(UWW)副会長を務める。"
"http://ja.dbpedia.org/resource/ミハイル・マミアシビリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スームィ州出身の人物"
"http://ja.dbpedia.org/resource/ミハイル・マミアシビリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レスリング指導者"
"http://ja.dbpedia.org/resource/ミハイル・マミアシビリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/ミハイル・マミアシビリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レスリングのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ミハイル・マミアシビリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦のレスリング選手"
"http://ja.dbpedia.org/resource/ミハイル・マミアシビリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアのスポーツ指導者"
"http://ja.dbpedia.org/resource/ミハイル・マミアシビリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/ミハイル・マミアシビリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
