"subject","predicate","object"
"http://ja.dbpedia.org/resource/1275年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ"
"http://ja.dbpedia.org/resource/アッコの陥落","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ"
"http://ja.dbpedia.org/resource/サンティ・ジョヴァンニ・エ・パオロ聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ"
"http://ja.dbpedia.org/resource/ティエポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ"
"http://ja.dbpedia.org/resource/ピエトロ・グラデニーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ"
"http://ja.dbpedia.org/resource/ヤコポ・ティエポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ"
"http://ja.dbpedia.org/resource/ロレンツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://www.w3.org/2000/01/rdf-schema#label","ロレンツォ・ティエポロ"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://www.w3.org/2000/01/rdf-schema#comment","ロレンツォ・ティエポロ（Lorenzo Tiepolo、? - 1275年8月15日）は、第46代ヴェネツィア共和国の元首。（在任：1268年 - 1275年） 第43代元首であったヤコポ・ティエポロの子。 1261年、ヴェネツィア共和国がジェノヴァ共和国と開戦するとヴェネツィア艦隊の総指揮官として活躍した。その戦功もあり、1268年に第46代元首に選出された。 元首としては対立関係にあったダンドロ家と和睦を結ぶなどの手腕を見せ、1275年に引退した。 だが、孫のが時の元首ピエトロ・グラデニーゴと対立、1310年にクーデター事件を起こして鎮圧されてしまい、ティエポロ家はヴェネツィアから追放される。"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267083"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1275年没"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェネツィア共和国の元首"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/wikiPageID",142298
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/wikiPageRevisionID",82375912
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元首"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1268年"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Doge_Giacomo_Tiepolo.png"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェノヴァ共和国"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェネツィア共和国の元首"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1275年没"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1275年"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア共和国"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1261年"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Exterior_of_Santi_Giovanni_e_Paolo_(Venice)_-_Tomb_of_Jacopo_e_Lorenzo_Tiepolo.jpg"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエトロ・グラデニーゴ"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイアモンテ・ティエポロ"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコポ・ティエポロ"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doge_Giacomo_Tiepolo.png?width=300"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロレンツォ・ティエポロ"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doge_Giacomo_Tiepolo.png"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_Santi_Giovanni_e_Paolo_(Venice)_-_Tomb_of_Jacopo_e_Lorenzo_Tiepolo.jpg"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/abstract","ロレンツォ・ティエポロ（Lorenzo Tiepolo、? - 1275年8月15日）は、第46代ヴェネツィア共和国の元首。（在任：1268年 - 1275年） 第43代元首であったヤコポ・ティエポロの子。 1261年、ヴェネツィア共和国がジェノヴァ共和国と開戦するとヴェネツィア艦隊の総指揮官として活躍した。その戦功もあり、1268年に第46代元首に選出された。 元首としては対立関係にあったダンドロ家と和睦を結ぶなどの手腕を見せ、1275年に引退した。 だが、孫のが時の元首ピエトロ・グラデニーゴと対立、1310年にクーデター事件を起こして鎮圧されてしまい、ティエポロ家はヴェネツィアから追放される。"
"http://ja.dbpedia.org/resource/ロレンツォ・ティエポロ","http://dbpedia.org/ontology/wikiPageLength",680
