"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛知電気鉄道電4形電車","http://www.w3.org/2000/01/rdf-schema#label","愛知電気鉄道電4形電車"
"http://ja.dbpedia.org/resource/愛知電気鉄道電4形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知電気鉄道"
"http://ja.dbpedia.org/resource/愛知電気鉄道電4形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋鉄道の電車"
"http://ja.dbpedia.org/resource/愛知電気鉄道電4形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本車輌製造製の電車"
"http://ja.dbpedia.org/resource/愛知電気鉄道電4形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年製の鉄道車両"
"http://ja.dbpedia.org/resource/愛知電気鉄道電4形電車","http://dbpedia.org/ontology/wikiPageID",1635581
"http://ja.dbpedia.org/resource/愛知電気鉄道電4形電車","http://dbpedia.org/ontology/wikiPageRevisionID",55054668
"http://ja.dbpedia.org/resource/愛知電気鉄道電4形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋鉄道の電車"
"http://ja.dbpedia.org/resource/愛知電気鉄道電4形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年製の鉄道車両"
"http://ja.dbpedia.org/resource/愛知電気鉄道電4形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本車輌製造製の電車"
"http://ja.dbpedia.org/resource/愛知電気鉄道電4形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知電気鉄道電3形電車"
"http://ja.dbpedia.org/resource/愛知電気鉄道電4形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知電気鉄道"
"http://ja.dbpedia.org/resource/愛知電気鉄道電4形電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/愛知電気鉄道電3形電車"
"http://ja.dbpedia.org/resource/愛知電気鉄道電4形電車","http://dbpedia.org/ontology/wikiPageLength",157
"http://ja.dbpedia.org/resource/愛知電気鉄道電4形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛知電気鉄道電4形電車?oldid=55054668&ns=0"
"http://ja.dbpedia.org/resource/愛知電気鉄道電4形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛知電気鉄道電4形電車"
"http://ja.wikipedia.org/wiki/愛知電気鉄道電4形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛知電気鉄道電4形電車"
