"subject","predicate","object"
"http://ja.dbpedia.org/resource/ストリッパー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色香_(ストリッパー)"
"http://ja.dbpedia.org/resource/永井一葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色香_(ストリッパー)"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://www.w3.org/2000/01/rdf-schema#label","色香 (ストリッパー)"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://www.w3.org/2000/01/rdf-schema#comment","色香（いろか、1972年10月31日 - ）大阪府出身の元ストリッパー、所属は東洋ショー劇場　身長163cm Ｂ８４・Ｗ６１・Ｈ９０　（出典・「ザ・ベストmagazineEX 1996年7月増刊号」より）。 1992年ディスコのお立ち台でスカウトされ1993年ストリッパーデビュー、主な演目ではソロベッドショーやポラロイド撮影会。 1995年ピアスの女王と呼ばれた永井一葉に影響されヘソにピアスを開ける、以後ボディーピアスに嵌り1998年までに乳首・陰部など全身に23ヶ所のピアスを飾る。当時の取材記事では「痛そうと言われるが、へっちゃら」「ピアスをしてからファン層が変わった」などと答えている（出典・「アサヒ芸能」1998年8月13日号より）。"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリッパー"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://dbpedia.org/ontology/wikiPageID",2455118
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://dbpedia.org/ontology/wikiPageRevisionID",56475489
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井一葉"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリップ_(性風俗)"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリッパー"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋ショー劇場"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pornstar-stub"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://dbpedia.org/ontology/abstract","色香（いろか、1972年10月31日 - ）大阪府出身の元ストリッパー、所属は東洋ショー劇場　身長163cm Ｂ８４・Ｗ６１・Ｈ９０　（出典・「ザ・ベストmagazineEX 1996年7月増刊号」より）。 1992年ディスコのお立ち台でスカウトされ1993年ストリッパーデビュー、主な演目ではソロベッドショーやポラロイド撮影会。 1995年ピアスの女王と呼ばれた永井一葉に影響されヘソにピアスを開ける、以後ボディーピアスに嵌り1998年までに乳首・陰部など全身に23ヶ所のピアスを飾る。当時の取材記事では「痛そうと言われるが、へっちゃら」「ピアスをしてからファン層が変わった」などと答えている（出典・「アサヒ芸能」1998年8月13日号より）。"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://dbpedia.org/ontology/wikiPageLength",556
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/色香_(ストリッパー)?oldid=56475489&ns=0"
"http://ja.dbpedia.org/resource/色香_(ストリッパー)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/色香_(ストリッパー)"
"http://wikidata.dbpedia.org/resource/Q11614538","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/色香_(ストリッパー)"
"http://ja.wikipedia.org/wiki/色香_(ストリッパー)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/色香_(ストリッパー)"
