"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボビー・セントプルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台89ERSの選手一覧"
"http://ja.dbpedia.org/resource/ラシャード・シングルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台89ERSの選手一覧"
"http://ja.dbpedia.org/resource/仙台89ERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台89ERSの選手一覧"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://www.w3.org/2000/01/rdf-schema#label","仙台89ERSの選手一覧"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://www.w3.org/2000/01/rdf-schema#comment","男子プロバスケットボール・Bリーグの仙台89ERSに所属する、選手やスタッフの一覧。"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスケットボール選手一覧"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台89ERSの選手"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageID",2506981
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageRevisionID",85699365
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台89ERS"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ウッドヤード"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井靖明"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・エイカー"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝又英樹"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田壮史"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディリオン・スニード"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bjリーグ_2013-14"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・コールマン"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bjリーグ_2015-16"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュフ磨々道"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bjリーグ_2010-11"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田保彦"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bjリーグ_2011-12"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bjリーグ_2012-13"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中亮_(バスケットボール)"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bjリーグ_2005-06"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桶谷大"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マック・ホプソン"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・プロフェッショナル・バスケットボールリーグ"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラシャード・シングルトン"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・デュークス"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラシャード・タッカー"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西裕之"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村洋人"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山博之"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上淳史"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井耀平"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・フィッツジェラルド"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジャクソン_(バスケットボール)"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤敏博"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアンジェロ・ハミルトン"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜口炎"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ベル_(バスケットボール)"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ホルム"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子宗太朗"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋憲一"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボビー・セントプルー"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李惠天"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薦田拓也"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田平_(バスケットボール)"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケジュアン・ジョンソン"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラベル・ジョーンズ"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスケットボール選手一覧"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイドリアン・モス"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン・コーブル"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュ・ペッパーズ"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上和之"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内修斗"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オニール・ミムズ"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ブラックウェル"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオン・ライト"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・シャペール"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中範昌"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・ウィラード"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘佳宏"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡大輔"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロン・クラーク"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・ヒューズ"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤雄治"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田紘久"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ピアス"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤真哉"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T・J・カミングス"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間橋健生"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台89ERSの選手"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部一貴"
