"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20041563","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寺田順三"
"http://ja.dbpedia.org/resource/このミステリーがすごい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田順三"
"http://ja.dbpedia.org/resource/カルルとふしぎな塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田順三"
"http://ja.dbpedia.org/resource/カルルとふしぎな塔","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/寺田順三"
"http://ja.dbpedia.org/resource/ミーナの行進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田順三"
"http://ja.dbpedia.org/resource/寺田順三","http://www.w3.org/2000/01/rdf-schema#label","寺田順三"
"http://ja.dbpedia.org/resource/寺田順三","http://www.w3.org/2000/01/rdf-schema#comment","寺田 順三（てらだ じゅんぞう、1961年 - ）は、日本の絵本作家、イラストレーターである。大阪府生まれ。"
"http://ja.dbpedia.org/resource/寺田順三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都造形芸術大学の教員"
"http://ja.dbpedia.org/resource/寺田順三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/寺田順三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/寺田順三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/寺田順三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸芸術工科大学の教員"
"http://ja.dbpedia.org/resource/寺田順三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性絵本作家"
"http://ja.dbpedia.org/resource/寺田順三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性イラストレーター"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageID",3137946
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageRevisionID",89224096
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道テレビ"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公文庫"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルルとふしぎな塔"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・クルコフ"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまのプーさん"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかね書房"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝島社"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性イラストレーター"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸芸術工科大学の教員"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンエイ動画"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白い恋人"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本作家"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッズステーション"
"http://ja.dbpedia.org/resource/寺田順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川洋子"
