"subject","predicate","object"
"http://ja.dbpedia.org/resource/A_Short_Hike","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/BIT.TRIP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/Cities:_Skylines","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/DEEMO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/Etherborn","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/FAR:_Lone_Sails","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/FAST_Racing_League","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/FIFA_15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/FIFA_17","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/FIFA_18","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/FIFA_19","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/FIFA_20","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/Fall_Guys","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/Fit_Boxing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
