"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q230713","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リカルド"
"http://ja.dbpedia.org/resource/1973年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド"
"http://ja.dbpedia.org/resource/ベガルタ仙台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド"
"http://ja.dbpedia.org/resource/ホンダ・HSV-010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド"
"http://ja.dbpedia.org/resource/リカルジーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド"
"http://ja.dbpedia.org/resource/リカルド","http://www.w3.org/2000/01/rdf-schema#label","リカルド"
"http://ja.dbpedia.org/resource/リカルド","http://www.w3.org/2000/01/rdf-schema#comment","リカルド (Ricardo) は、スペイン語・ポルトガル語の男性名。 ブラジルポルトガル語圏での発音は「ヒカルド」に近い。"
"http://ja.dbpedia.org/resource/リカルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン語の男性名"
"http://ja.dbpedia.org/resource/リカルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガル語の男性名"
"http://ja.dbpedia.org/resource/リカルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン語の姓"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageID",436386
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageRevisionID",88496788
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都サンガFC"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・ペラエス"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリメイラ・リーガ"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・イヴァン・ロドリゲス・アラジャ"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・オソリオ"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・カスティーリョ"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘタフェCF"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・アン"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・カヴァルカンテ・リベイロ"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルブ・アメリカ"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・ガードナー"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・カルバーリョ"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・クアレスマ"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼ・リカルド・ドス・サントス・オリベイラ"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・ラボルペ"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒカルド_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッカルド_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比嘉リカルド"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レアル・ベティス"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レアル・マドリード"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASモナコ"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレミオFBPA"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・ラゴス"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCポルト"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・ラモーテ・デ・グリニョン"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン語の男性名"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南ベルマーレ"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントスFC"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・リデル"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・クライチェク"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・ルイス・ポッズィ・ロドリゲス"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魁聖一郎"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・ロケット"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトン・リカルド"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC琉球"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモラ賞"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルジーニョ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・イゼクソン・ドス・サントス・レイチ"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・ロセット"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・スガノ"
"http://ja.dbpedia.org/resource/リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・オリベイラ"
