"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス"
"http://ja.dbpedia.org/resource/マルコ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マルコス"
"http://ja.dbpedia.org/resource/マルコス","http://www.w3.org/2000/01/rdf-schema#label","マルコス"
"http://ja.dbpedia.org/resource/マルコス","http://www.w3.org/2000/01/rdf-schema#comment","マルコス（Marcos）"
"http://ja.dbpedia.org/resource/マルコス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガル語の男性名"
"http://ja.dbpedia.org/resource/マルコス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン語の男性名"
"http://ja.dbpedia.org/resource/マルコス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン語の姓"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageID",228811
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageRevisionID",90272016
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ルイス・ローシャ・アキノ"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・アウレリオ"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・アウレリオ・フェルナンデス・ダ・シルバ"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙飛行士"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・チアゴ・ベルナル・ロドリゲス"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・デ・ニサ"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネルソン・マルコス"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗像マルコス望"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ドス・サントス・アスンソン"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン語の姓"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・バグダティス"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・パウロ"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン語の男性名"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカル・ハビエル・ゴンサレス・マルコス"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サパティスタ民族解放軍"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・パウロ・ソウザ・リベイロ"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコン"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ピッゼッリ"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・マルコス"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンボン・マルコス"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・アンヘレリ"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・カセレス"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ガルシア"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・サンチェス・トラキリノ"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジュニオール・リマ・ドス・サントス"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ロベルト・シウベイラ・レイス"
