"subject","predicate","object"
"http://ja.dbpedia.org/resource/リバイズド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)"
"http://ja.dbpedia.org/resource/レジェンド_(マジック:ザ・ギャザリング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)"
"http://ja.dbpedia.org/resource/エクステンデッド_(マジック:ザ・ギャザリング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)"
"http://ja.dbpedia.org/resource/エターナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)"
"http://ja.dbpedia.org/resource/マジック:ザ・ギャザリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)"
"http://ja.dbpedia.org/resource/モダン_(マジック:ザ・ギャザリング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)"
"http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)","http://www.w3.org/2000/01/rdf-schema#label","レガシー (マジック:ザ・ギャザリング)"
"http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)","http://www.w3.org/2000/01/rdf-schema#comment","レガシー(旧タイプ1.5)は、マジック・ザ・ギャザリングの大会ルール(フォーマット)のひとつ。 このフォーマットではいままでに発売されたすべての基本セットとすべてのエキスパンションのカードが使用できる。入門セット(ポータルなど)のカードやプロモーションカードも使用可能である。このようなフォーマットには他にヴィンテージがあるが、レガシーには制限カードが無く禁止カードのみである。 フォーマットの特徴としてはパワー・ナインを筆頭としたパワーカードが軒並み禁止されていることもあり、カードプールの割には低速な環境。しかしカードの禁止基準は「先行2ターン目で勝負を決めるデッキ」となっており、すなわち（それに違反しない）早いデッキも存在するため、決して速度をおろそかにはしてはいけない環境となっている。また、実際に勝負が決まるターンは遅くとも、それより前に事実上抵抗不可能にするデッキも存在するため、遅いデッキならばそれらに対抗する手段を用意することが必要である。 以前は、日本では競技人口が少なめのフォーマットであったが、都市圏を中心に競技人口が上昇傾向にあり、草の根大会の数も増えてきている。2015年にはグランプリ京都15にて、日本初、そしてアジア太平洋地域で初のレガシーグランプリが開催された。"
"http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マジック:ザ・ギャザリングのフォーマット"
"http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)","http://dbpedia.org/ontology/wikiPageID",3282
"http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)","http://dbpedia.org/ontology/wikiPageRevisionID",83777836
"http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレーディングカードゲームの用語一覧"
"http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジック・ザ・ギャザリング"
"http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンテージ_(マジック:ザ・ギャザリング)"
"http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マジック:ザ・ギャザリングのフォーマット"
"http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワー・ナイン"
"http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レガシー_(マジック:ザ・ギャザリング)"
"http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)","http://dbpedia.org/ontology/abstract","レガシー(旧タイプ1.5)は、マジック・ザ・ギャザリングの大会ルール(フォーマット)のひとつ。 このフォーマットではいままでに発売されたすべての基本セットとすべてのエキスパンションのカードが使用できる。入門セット(ポータルなど)のカードやプロモーションカードも使用可能である。このようなフォーマットには他にヴィンテージがあるが、レガシーには制限カードが無く禁止カードのみである。 フォーマットの特徴としてはパワー・ナインを筆頭としたパワーカードが軒並み禁止されていることもあり、カードプールの割には低速な環境。しかしカードの禁止基準は「先行2ターン目で勝負を決めるデッキ」となっており、すなわち（それに違反しない）早いデッキも存在するため、決して速度をおろそかにはしてはいけない環境となっている。また、実際に勝負が決まるターンは遅くとも、それより前に事実上抵抗不可能にするデッキも存在するため、遅いデッキならばそれらに対抗する手段を用意することが必要である。 以前は、日本では競技人口が少なめのフォーマットであったが、都市圏を中心に競技人口が上昇傾向にあり、草の根大会の数も増えてきている。2015年にはグランプリ京都15にて、日本初、そしてアジア太平洋地域で初のレガシーグランプリが開催された。 Magic Onlineでもサポートされているが、基本的にサポートされているカードが第7版以降/ミラージュ・ブロック以降となっており、それ以前のカードは特殊セットに収録されているものの入手性に難があるカードも存在する。また、一部カードはそもそも収録されていないこともあり、アナログ環境とは違うデッキを要求されることがある。しかし再録禁止ポリシーはMOでは適用されないため、紙で組むよりはかなり安く組めることが多い。"
"http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)","http://dbpedia.org/ontology/wikiPageLength",2416
"http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レガシー_(マジック:ザ・ギャザリング)?oldid=83777836&ns=0"
"http://ja.dbpedia.org/resource/ヴィンテージ_(マジック:ザ・ギャザリング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)"
"http://wikidata.dbpedia.org/resource/Q11349501","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)"
"http://ja.dbpedia.org/resource/タイプ1.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)"
"http://ja.dbpedia.org/resource/タイプ1.5","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)"
"http://ja.wikipedia.org/wiki/レガシー_(マジック:ザ・ギャザリング)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レガシー_(マジック:ザ・ギャザリング)"
