"subject","predicate","object"
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/2000/01/rdf-schema#label","ZANIO"
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/2000/01/rdf-schema#comment","ZANIO（ざにお）は日本の作曲家・編曲家、DJ、音楽プロデューサー、youtuber"
"http://ja.dbpedia.org/resource/ZANIO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ZANIO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハウスミュージシャン"
"http://ja.dbpedia.org/resource/ZANIO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のDJ"
"http://ja.dbpedia.org/resource/ZANIO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/ZANIO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageID",3127844
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageRevisionID",92131546
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンティアゴ・デ・チレ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーア_オートマタ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まるか食品"
