"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11473125","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡本忠之"
"http://ja.dbpedia.org/resource/ラストゲーム_最後の早慶戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本忠之"
"http://ja.dbpedia.org/resource/出陣学徒壮行早慶戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本忠之"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本忠之"
"http://ja.dbpedia.org/resource/岡本忠之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/岡本忠之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/岡本忠之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/岡本忠之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://ja.dbpedia.org/resource/岡本忠之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/岡本忠之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/岡本忠之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://ja.dbpedia.org/resource/岡本忠之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/岡本忠之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/岡本忠之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岡本忠之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/岡本忠之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/岡本忠之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/岡本忠之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/岡本忠之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/岡本忠之","http://www.w3.org/2000/01/rdf-schema#label","岡本忠之"
"http://ja.dbpedia.org/resource/岡本忠之","http://www.w3.org/2000/01/rdf-schema#comment","岡本 忠之（おかもと ただゆき、生年不明 - 1948年9月）は、日本の元アマチュア野球選手。早稲田大学野球部で投手として活躍した人物である。"
"http://ja.dbpedia.org/resource/岡本忠之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:結核で死亡した日本の人物"
"http://ja.dbpedia.org/resource/岡本忠之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀に結核で死亡した人物"
"http://ja.dbpedia.org/resource/岡本忠之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアマチュア野球選手"
"http://ja.dbpedia.org/resource/岡本忠之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年代生"
"http://ja.dbpedia.org/resource/岡本忠之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全藤倉及びその前身チームの選手"
"http://ja.dbpedia.org/resource/岡本忠之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学野球部の選手"
"http://ja.dbpedia.org/resource/岡本忠之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年没"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageID",991151
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageRevisionID",80792346
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口賢貴"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア野球"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジクラ"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年代生"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアマチュア野球選手"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年没"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストゲーム_最後の早慶戦"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストゲーム〜最後の早慶戦〜_(劇作品)"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夭折"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠原和夫_(野球)"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町商業学校"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京六大学野球連盟"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:結核で死亡した日本の人物"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出陣学徒壮行早慶戦"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学野球部"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Honey_Rush"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全藤倉及びその前身チームの選手"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀に結核で死亡した人物"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D-BOYS"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学野球部の選手"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井浩介"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真史"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/岡本忠之","http://xmlns.com/foaf/0.1/name","岡本 忠之"
