"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30936728","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美良布町"
"http://ja.dbpedia.org/resource/1950年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美良布町"
"http://ja.dbpedia.org/resource/1955年の市町村合併","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美良布町"
"http://ja.dbpedia.org/resource/佐古村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美良布町"
"http://ja.dbpedia.org/resource/佐岡村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美良布町"
"http://ja.dbpedia.org/resource/大宮町_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美良布町"
"http://ja.dbpedia.org/resource/明石猛繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美良布町"
"http://ja.dbpedia.org/resource/暁霞村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美良布町"
"http://ja.dbpedia.org/resource/暁霞村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/美良布町"
"http://ja.dbpedia.org/resource/片地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美良布町"
"http://ja.dbpedia.org/resource/片地村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/美良布町"
"http://ja.dbpedia.org/resource/美良布町","http://www.w3.org/2000/01/rdf-schema#label","美良布町"
"http://ja.dbpedia.org/resource/美良布町","http://www.w3.org/2000/01/rdf-schema#comment","美良布町（びらふまち）は、高知県香美郡にあった町。 現在の香美市の南西部、国道195号の沿線、概ね物部川の中流左岸にあたる。本項では町制前の名称である美良布村（びらふむら）についても述べる。"
"http://ja.dbpedia.org/resource/美良布町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香美市域の廃止市町村"
"http://ja.dbpedia.org/resource/美良布町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/美良布町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香美郡"
"http://ja.dbpedia.org/resource/美良布町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageID",3613033
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageRevisionID",83110750
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暁霞村"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐山田町"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐中街道"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香美市域の廃止市町村"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
