"subject","predicate","object"
"http://ja.dbpedia.org/resource/土佐一条氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島政章"
"http://ja.dbpedia.org/resource/大塚八木右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島政章"
"http://ja.dbpedia.org/resource/小島政章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小島政章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小島政章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小島政章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小島政章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小島政章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小島政章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小島政章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小島政章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小島政章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小島政章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小島政章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/小島政章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小島政章","http://www.w3.org/2000/01/rdf-schema#label","小島政章"
"http://ja.dbpedia.org/resource/小島政章","http://www.w3.org/2000/01/rdf-schema#comment","小島 政章（おじま まさあき）は、戦国時代から安土桃山時代にかけての武将。土佐一条氏、後に長宗我部氏の家臣。"
"http://ja.dbpedia.org/resource/小島政章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐一条氏"
"http://ja.dbpedia.org/resource/小島政章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐国の人物"
"http://ja.dbpedia.org/resource/小島政章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/小島政章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1539年生"
"http://ja.dbpedia.org/resource/小島政章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1591年没"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageID",105594
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageRevisionID",73819011
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1591年"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為松若狭守"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1587年"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長宗我部元親"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1539年生"
