"subject","predicate","object"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://www.w3.org/2000/01/rdf-schema#label","大韓帝国の国章"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://www.w3.org/2000/01/rdf-schema#comment","大韓帝国の国章または李花紋（ハングル: 이화문）は大韓帝国の紋章の1つ。もともとは朝鮮王室の紋章であり、その後、大韓帝国の紋章として使用された。紋章はスモモの花（이화）。李氏朝鮮王朝の王家で大韓帝国の皇族であった全州李氏の一族の紋章として使われている。 
* ソウルの徳寿宮 
* 半銭大型青銅貨(1909年)。"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮半島の君主"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓帝国"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/wikiPageID",4451738
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/wikiPageRevisionID",85545054
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋章"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李王家"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国の国章"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングル"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州李氏"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳寿宮"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓帝国"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮半島の君主"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓帝国"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の国章"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮の君主一覧"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Coat_of_arms"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Seal_of_the_Korean_Empire.svg?width=300"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大韓帝国の国章"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Seal_of_the_Korean_Empire.svg"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_emblem_of_Korean_empire.svg"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1909_Ban_jeon_of_the_Korean_Empire_01.jpg"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ihwamun.jpg"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://ja.dbpedia.org/property/imageWidth",200
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://ja.dbpedia.org/property/name","大韓帝国の国章"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://ja.dbpedia.org/property/armiger","http://ja.dbpedia.org/resource/朝鮮の君主一覧"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://ja.dbpedia.org/property/armiger","http://ja.dbpedia.org/resource/李王家"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://ja.dbpedia.org/property/yearAdopted",1903
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/abstract","大韓帝国の国章または李花紋（ハングル: 이화문）は大韓帝国の紋章の1つ。もともとは朝鮮王室の紋章であり、その後、大韓帝国の紋章として使用された。紋章はスモモの花（이화）。李氏朝鮮王朝の王家で大韓帝国の皇族であった全州李氏の一族の紋章として使われている。 
* ソウルの徳寿宮 
* 半銭大型青銅貨(1909年)。"
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://dbpedia.org/ontology/wikiPageLength",782
"http://ja.dbpedia.org/resource/大韓帝国の国章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大韓帝国の国章?oldid=85545054&ns=0"
"http://wikidata.dbpedia.org/resource/Q4200347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大韓帝国の国章"
"http://ja.wikipedia.org/wiki/大韓帝国の国章","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大韓帝国の国章"
