"subject","predicate","object"
"http://ja.dbpedia.org/resource/インフルエンザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピアクタ"
"http://ja.dbpedia.org/resource/インフルエンザウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピアクタ"
"http://ja.dbpedia.org/resource/ノイラミニダーゼ阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピアクタ"
"http://ja.dbpedia.org/resource/新型インフルエンザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピアクタ"
"http://ja.dbpedia.org/resource/ラピアクタ","http://www.w3.org/2000/01/rdf-schema#label","ラピアクタ"
"http://ja.dbpedia.org/resource/ラピアクタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z6zt"
"http://ja.dbpedia.org/resource/ラピアクタ","http://dbpedia.org/ontology/wikiPageID",1960041
"http://ja.dbpedia.org/resource/ラピアクタ","http://dbpedia.org/ontology/wikiPageRevisionID",29566816
"http://ja.dbpedia.org/resource/ラピアクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペラミビル"
"http://ja.dbpedia.org/resource/ラピアクタ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ペラミビル"
"http://ja.dbpedia.org/resource/ラピアクタ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ラピアクタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラピアクタ?oldid=29566816&ns=0"
"http://ja.dbpedia.org/resource/ラピアクタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラピアクタ"
"http://ja.wikipedia.org/wiki/ラピアクタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラピアクタ"
