"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q485560","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金亨七"
"http://ja.dbpedia.org/resource/落馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金亨七"
"http://ja.dbpedia.org/resource/金亨七","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/金亨七","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/金亨七","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/金亨七","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/金亨七","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/金亨七","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/金亨七","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/金亨七","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/金亨七","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/金亨七","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/金亨七","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/金亨七","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/金亨七","http://www.w3.org/2000/01/rdf-schema#label","金亨七"
"http://ja.dbpedia.org/resource/金亨七","http://www.w3.org/2000/01/rdf-schema#comment","金 亨七（キム・ヒョンチル, 김형칠, 1959年7月1日 - 2006年12月7日）は、大韓民国の乗馬選手。 父から乗馬技術を習い、1976年から選手として活動を始めた。1985年にアジア選手権に出場して優勝。1986年から2006年までアジア競技大会に参加した。1986年に銅メダルを、2002年には銀メダルを獲得した。また、オリンピックには、1988年夏季オリンピック、2004年夏季オリンピックに出場。 カタールのドーハで開かれた2006年アジア競技大会に参加していたが、2006年12月7日総合馬術耐久競技で障害を越える際に落馬して馬の下敷きになった。病院に運ばれたが、現地時刻10時50分頃死去。享年47。"
"http://ja.dbpedia.org/resource/金亨七","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_0hf"
"http://ja.dbpedia.org/resource/金亨七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアジア競技大会銅メダリスト"
"http://ja.dbpedia.org/resource/金亨七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/金亨七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の馬術選手"
"http://ja.dbpedia.org/resource/金亨七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/金亨七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック馬術競技韓国代表選手"
