"subject","predicate","object"
"http://ja.dbpedia.org/resource/レイモンド・コンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック上野毛教会"
"http://ja.dbpedia.org/resource/上野毛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック上野毛教会"
"http://ja.dbpedia.org/resource/今井兼次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック上野毛教会"
"http://ja.dbpedia.org/resource/加藤周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック上野毛教会"
"http://ja.dbpedia.org/resource/朝香孚彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック上野毛教会"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://www.w3.org/2000/01/rdf-schema#label","カトリック上野毛教会"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://www.w3.org/2000/01/rdf-schema#comment","カトリック上野毛教会（カトリックかみのげきょうかい）は、東京都世田谷区上野毛にあるキリスト教カトリック東京教区の教会およびその聖堂である。守護聖人は「カルメル山の聖母」。信徒数は2014年現在、1989名である。"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年開業の施設"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本にあるカトリック教会の教会"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルメル会"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の日本の設立"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世田谷区の建築物"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageID",2250142
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageRevisionID",89853117
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野毛"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルメル会"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急大井町線"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
