"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11447158","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/テアトロン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/上村折乃助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/中村吉右衛門_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/中村吉右衛門_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/中村時蔵_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/中村時蔵_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/中村時蔵_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/中村梅玉_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/中村梅玉_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/中村歌右衛門_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/中村獅童_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/中村福助_(成駒屋5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/中村雀右衛門_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/中村魁春_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/中村鴈治郎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/公家悪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/吉野川_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/吉野葛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/喜多村緑郎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/多田隈理一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/大名持神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/大島真寿美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/奈良県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/奈良県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/女形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/妹背山_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://www.w3.org/2000/01/rdf-schema#label","妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://www.w3.org/2000/01/rdf-schema#comment","『妹背山婦女庭訓』（いもせやまおんなていきん）とは、人形浄瑠璃及び歌舞伎の演目のひとつ。全五段、明和8年（1771年）1月28日より大坂竹本座にて初演。近松半二・・・・の合作。「十三鐘/絹懸柳」の角書きが付く。"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇室関連作品"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1770年代の戯曲"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛鳥時代を舞台とした作品"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎の演目"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県を舞台とした作品"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄瑠璃"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageID",1201563
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageRevisionID",89978233
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原崎座"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村梅玉_(3代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコモ・マイヤベーヤ"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県を舞台とした作品"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近松半二"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原崎権十郎_(3代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコモ・マイアベーア"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロミオとジュリエット"
