"subject","predicate","object"
"http://ja.dbpedia.org/resource/府中駅_(神奈川県)","http://www.w3.org/2000/01/rdf-schema#label","府中駅 (神奈川県)"
"http://ja.dbpedia.org/resource/府中駅_(神奈川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北多摩郡"
"http://ja.dbpedia.org/resource/府中駅_(神奈川県)","http://dbpedia.org/ontology/wikiPageID",3560134
"http://ja.dbpedia.org/resource/府中駅_(神奈川県)","http://dbpedia.org/ontology/wikiPageRevisionID",63032209
"http://ja.dbpedia.org/resource/府中駅_(神奈川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中町_(東京都)"
"http://ja.dbpedia.org/resource/府中駅_(神奈川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北多摩郡"
"http://ja.dbpedia.org/resource/府中駅_(神奈川県)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/府中町_(東京都)"
"http://ja.dbpedia.org/resource/府中駅_(神奈川県)","http://dbpedia.org/ontology/wikiPageLength",48
"http://ja.dbpedia.org/resource/府中駅_(神奈川県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/府中駅_(神奈川県)?oldid=63032209&ns=0"
"http://ja.dbpedia.org/resource/府中駅_(神奈川県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/府中駅_(神奈川県)"
"http://ja.wikipedia.org/wiki/府中駅_(神奈川県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/府中駅_(神奈川県)"
