"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道の山の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤岳_(大雪山系)"
"http://ja.dbpedia.org/resource/北海道の百名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤岳_(大雪山系)"
"http://ja.dbpedia.org/resource/北海道の百名山","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/赤岳_(大雪山系)"
"http://ja.dbpedia.org/resource/北海道百名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤岳_(大雪山系)"
"http://ja.dbpedia.org/resource/北海道百名山","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/赤岳_(大雪山系)"
"http://ja.dbpedia.org/resource/北海道道1162号銀泉台線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤岳_(大雪山系)"
"http://ja.dbpedia.org/resource/赤岳_(大雪山系)","http://www.w3.org/2000/01/rdf-schema#label","赤岳 (大雪山系)"
"http://ja.dbpedia.org/resource/赤岳_(大雪山系)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7z8x"
"http://ja.dbpedia.org/resource/赤岳_(大雪山系)","http://dbpedia.org/ontology/wikiPageID",743735
"http://ja.dbpedia.org/resource/赤岳_(大雪山系)","http://dbpedia.org/ontology/wikiPageRevisionID",84988917
"http://ja.dbpedia.org/resource/赤岳_(大雪山系)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤岳_(大雪山)"
"http://ja.dbpedia.org/resource/赤岳_(大雪山系)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/赤岳_(大雪山)"
"http://ja.dbpedia.org/resource/赤岳_(大雪山系)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/赤岳_(大雪山系)"
"http://ja.dbpedia.org/resource/赤岳_(大雪山系)","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/赤岳_(大雪山系)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/赤岳_(大雪山系)?oldid=84988917&ns=0"
"http://ja.wikipedia.org/wiki/赤岳_(大雪山系)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/赤岳_(大雪山系)"
