"subject","predicate","object"
"http://ja.dbpedia.org/resource/1323年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/1390年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/井伊氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/元中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/国師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/大師_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/宝泰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/宝泰寺","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/宮内庁治定陵墓の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/建長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/後醍醐天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/方広寺_(浜松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/方広寺_(浜松市)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/植松町_(浜松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/満良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/無文元選","http://www.w3.org/2000/01/rdf-schema#label","無文元選"
"http://ja.dbpedia.org/resource/無文元選","http://www.w3.org/2000/01/rdf-schema#comment","無文元選（むもんげんせん、元亨3年2月15日（1323年3月22日） - 明徳元年/元中7年閏3月22日（1390年5月7日））は、南北朝時代の臨済宗の僧。父は後醍醐天皇と伝えられる。勅諡号は聖鑑国師・円明大師。 父と伝わる後醍醐天皇が崩御した翌年の1340年に建仁寺で出家し、・雪村友梅などに師事した。1343年、中国の元に渡ることを志し、博多聖福寺の無隠元晦（むいんげんかい）に参禅した。その後、元に渡り福州大覚寺でに参禅し、各地を巡拝した。日本に帰国した後は、教化のため各地を巡国し、遠江国方広寺などを開創している。遠江国方広寺には、奥山半増坊が祀られている"
"http://ja.dbpedia.org/resource/無文元選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1323年生"
"http://ja.dbpedia.org/resource/無文元選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/無文元選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/無文元選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1390年没"
"http://ja.dbpedia.org/resource/無文元選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後醍醐天皇の子女と伝えられる人物"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageID",410443
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageRevisionID",89778950
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日_(旧暦)"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無隠元晦"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1323年"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1390年没"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1340年"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖福寺"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福州"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁寺"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方広寺_(浜松市)"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日_(旧暦)"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後醍醐天皇の子女と伝えられる人物"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元中"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1390年"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1343年"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪村友梅"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1323年生"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明窓宗鑑"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亨"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古梅正友"
"http://ja.dbpedia.org/resource/無文元選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/無文元選","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/無文元選"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/abstract","無文元選（むもんげんせん、元亨3年2月15日（1323年3月22日） - 明徳元年/元中7年閏3月22日（1390年5月7日））は、南北朝時代の臨済宗の僧。父は後醍醐天皇と伝えられる。勅諡号は聖鑑国師・円明大師。 父と伝わる後醍醐天皇が崩御した翌年の1340年に建仁寺で出家し、・雪村友梅などに師事した。1343年、中国の元に渡ることを志し、博多聖福寺の無隠元晦（むいんげんかい）に参禅した。その後、元に渡り福州大覚寺でに参禅し、各地を巡拝した。日本に帰国した後は、教化のため各地を巡国し、遠江国方広寺などを開創している。遠江国方広寺には、奥山半増坊が祀られている"
"http://ja.dbpedia.org/resource/無文元選","http://dbpedia.org/ontology/wikiPageLength",614
"http://ja.dbpedia.org/resource/無文元選","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/無文元選?oldid=89778950&ns=0"
"http://ja.dbpedia.org/resource/禅林墨跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/続諸宗部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/臨済宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/霊松院_(岐阜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文元選"
"http://ja.dbpedia.org/resource/静岡県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文元選"
"http://wikidata.dbpedia.org/resource/Q11567393","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無文元選"
"http://ja.wikipedia.org/wiki/無文元選","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/無文元選"
