"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q267110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リン・バーク"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・バーク"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックの競泳競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・バーク"
"http://ja.dbpedia.org/resource/オリンピックの競泳競技・女子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・バーク"
"http://ja.dbpedia.org/resource/リン・バーク","http://www.w3.org/2000/01/rdf-schema#label","リン・バーク"
"http://ja.dbpedia.org/resource/リン・バーク","http://www.w3.org/2000/01/rdf-schema#comment","リン・バーク（英: Lynn Burke、1943年3月22日 - ）は、アメリカ合衆国の競泳選手。 1960年のローマオリンピックで、100m背泳ぎと4×100mメドレーリレーで金メダルを獲得した。"
"http://ja.dbpedia.org/resource/リン・バーク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ncsd"
"http://ja.dbpedia.org/resource/リン・バーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/リン・バーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:背泳ぎの選手"
"http://ja.dbpedia.org/resource/リン・バーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/リン・バーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競泳のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/リン・バーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リン・バーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女子競泳選手"
"http://ja.dbpedia.org/resource/リン・バーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック競泳アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/リン・バーク","http://dbpedia.org/ontology/wikiPageID",2177257
"http://ja.dbpedia.org/resource/リン・バーク","http://dbpedia.org/ontology/wikiPageRevisionID",70296619
"http://ja.dbpedia.org/resource/リン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/リン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック競泳アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/リン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競泳のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/リン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女子競泳選手"
"http://ja.dbpedia.org/resource/リン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/リン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック金メダリスト"
