"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:チベットの寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:チベットの寺","http://www.w3.org/2000/01/rdf-schema#label","チベットの寺"
"http://ja.dbpedia.org/resource/Category:チベットの寺","http://dbpedia.org/ontology/wikiPageID",206678
"http://ja.dbpedia.org/resource/Category:チベットの寺","http://dbpedia.org/ontology/wikiPageRevisionID",58590115
"http://ja.dbpedia.org/resource/Category:チベットの寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:チベットの寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チベットの建築物"
"http://ja.dbpedia.org/resource/Category:チベットの寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の寺"
"http://ja.dbpedia.org/resource/Category:チベットの寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地域別の寺"
"http://ja.dbpedia.org/resource/Category:チベットの寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チベットの歴史"
"http://ja.dbpedia.org/resource/Category:チベットの寺","http://www.w3.org/2004/02/skos/core#prefLabel","チベットの寺"
"http://ja.dbpedia.org/resource/Category:チベットの寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:チベットの寺?oldid=58590115&ns=14"
"http://ja.dbpedia.org/resource/Category:チベット自治区の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チベットの寺"
"http://ja.dbpedia.org/resource/ペルプン寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベットの寺"
"http://ja.dbpedia.org/resource/ペルプン寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベットの寺"
"http://ja.dbpedia.org/resource/クンブム・チャンパーリン寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベットの寺"
"http://ja.dbpedia.org/resource/クンブム・チャンパーリン寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベットの寺"
"http://ja.dbpedia.org/resource/ジェグ寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベットの寺"
"http://ja.dbpedia.org/resource/ジェグ寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベットの寺"
"http://ja.dbpedia.org/resource/ソンツェリン寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベットの寺"
"http://ja.dbpedia.org/resource/ソンツェリン寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベットの寺"
"http://ja.dbpedia.org/resource/チャムチェン・チョェコルリン寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベットの寺"
"http://ja.dbpedia.org/resource/チャムチェン・チョェコルリン寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベットの寺"
"http://wikidata.dbpedia.org/resource/Q6992537","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チベットの寺"
