"subject","predicate","object"
"http://ja.dbpedia.org/resource/男女合同コンパ","http://www.w3.org/2000/01/rdf-schema#label","男女合同コンパ"
"http://ja.dbpedia.org/resource/男女合同コンパ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrg9x"
"http://ja.dbpedia.org/resource/男女合同コンパ","http://dbpedia.org/ontology/wikiPageID",188821
"http://ja.dbpedia.org/resource/男女合同コンパ","http://dbpedia.org/ontology/wikiPageRevisionID",2340266
"http://ja.dbpedia.org/resource/男女合同コンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパ"
"http://ja.dbpedia.org/resource/男女合同コンパ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コンパ"
"http://ja.dbpedia.org/resource/男女合同コンパ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/男女合同コンパ"
"http://ja.dbpedia.org/resource/男女合同コンパ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/男女合同コンパ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/男女合同コンパ?oldid=2340266&ns=0"
"http://ja.wikipedia.org/wiki/男女合同コンパ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/男女合同コンパ"
