"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q170303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/561年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ウィギリウス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ウィギリウス_(ローマ教皇)","http://ja.dbpedia.org/property/次代","http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://www.w3.org/2000/01/rdf-schema#label","ペラギウス1世 (ローマ教皇)"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://www.w3.org/2000/01/rdf-schema#comment","ペラギウス1世（Pelagius I, ? - 561年3月4日）は、第60代ローマ教皇（在位：556年 - 561年）。"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzq6"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の教皇"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ出身の人物"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀東ローマ帝国の人物"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:561年没"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageID",1800167
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageRevisionID",92243081
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:561年没"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀東ローマ帝国の人物"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマ出身の人物"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/556年"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pope_Pelagius_I.jpg"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィギリウス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゴート王国"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Byzantine_imperial_flag,_14th_century,_square.svg"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/561年"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の教皇"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_教皇"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローマ教皇"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/就任","--04-16"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/曖昧","ペラギウス"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/離任","--03-04"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pope_Pelagius_I.jpg?width=300"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_imperial_flag,_14th_century,_square.svg"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pope_Pelagius_I.jpg"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/タイトル","第60代 ローマ教皇"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/ウィギリウス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/本名","Pelagius"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/本名","ペラギウス"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/次代","http://ja.dbpedia.org/resource/ヨハネス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/没年月日","--03-04"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/生年月日","不明"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/画像",225
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/没地","border|20x20px東ローマ帝国、ローマ"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/東ゴート王国"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/日本語名","ペラギウス1世"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/abstract","ペラギウス1世（Pelagius I, ? - 561年3月4日）は、第60代ローマ教皇（在位：556年 - 561年）。"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageLength",910
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペラギウス1世_(ローマ教皇)?oldid=92243081&ns=0"
"http://ja.dbpedia.org/resource/ペラギウス1世_(ローマ教皇)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペラギウス1世_(ローマ教皇)"
