"subject","predicate","object"
"http://ja.dbpedia.org/resource/100の資格を持つ女〜ふたりのバツイチ殺人捜査〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://wikidata.dbpedia.org/resource/Q11338514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/ボイラー取扱作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/ボイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/ボイラー取扱者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/ボイラー技士","http://www.w3.org/2000/01/rdf-schema#label","ボイラー技士"
"http://ja.dbpedia.org/resource/ボイラー技士","http://www.w3.org/2000/01/rdf-schema#comment","ボイラー技士（ボイラーぎし）とは、労働安全衛生法に基づく日本の国家資格（労働安全衛生法による免許証）の一つで、各級のボイラー技士免許試験に合格し、免許を交付された者をいう。空調・温水ボイラーの操作、点検を業務とする。二級技士で全てのボイラー取扱いができるが、作業主任者は、各級の技士が必要になり労働基準監督署に各種申請を届ける必要がある。その他に、ボイラー整備士とボイラー溶接士がある。"
"http://ja.dbpedia.org/resource/ボイラー技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暖房"
"http://ja.dbpedia.org/resource/ボイラー技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暖房換気空調"
"http://ja.dbpedia.org/resource/ボイラー技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ボイラー技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国家資格"
"http://ja.dbpedia.org/resource/ボイラー技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:免許"
"http://ja.dbpedia.org/resource/ボイラー技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:業務独占資格"
