"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルトロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/アルトロンガンダム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/アルトロンガンダムカスタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/アルトロンガンダムカスタム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/MOBILE_SUIT_IN_ACTION!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/ROBOT魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/SDガンダム_BB戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/SDガンダムフォースの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/SDガンダムワールド_三国創傑伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/Another_Century's_Episode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://wikidata.dbpedia.org/resource/Q4389777","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/マスターグレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/ムシャ戦記_光の変幻編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/モビルスーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/リーオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/ルクレツィア・ノイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/レディ・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/ロストヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/ヴァイエイトとメリクリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/元祖SDガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/張五飛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_鎧闘神戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/新機動戦記ガンダムW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/新機動戦記ガンダムW_ENDLESS_DUEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/新機動戦記ガンダムW_Endless_Waltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/新機動戦記ガンダムW_Endless_Waltz_敗者たちの栄光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/新機動戦記ガンダムW_デュアルストーリー_G-UNIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/新機動戦記ガンダムW〜ティエルの衝動〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/新機動戦記ガンダムWの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/新約SDガンダム外伝_新世聖誕伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダムALIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_vs.シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_アーセナルベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス2_クロスブースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_フルブースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_ガンダムVS.ガンダムNEXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/神龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/超SD戦国伝_武神輝羅鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/アフターコロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/アフターコロニーの勢力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/アフターコロニーの機動兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
