"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21169133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/KONTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/三浦透子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/三輪ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/上野耕路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中山和記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中村まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/久保田武人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/仲里依紗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/佐世保市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/信太昌之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/加藤雅也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/原田美枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/古谷一行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/和泉妃夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/土曜ドラマ_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/増田朋弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/大川文月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/守り人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/守り人シリーズ","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/安藤玉恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/富岡英里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/山崎潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/岡澤浩和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/工藤采佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/後藤ユウミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/恋の三陸_列車コンで行こう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/恋の三陸_列車コンで行こう!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/日本のテレビドラマ一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/水崎綾女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/水野美紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/生島勇輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/田口主将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/田島令子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/田畑智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/石田尚巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/破裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/破裂","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/竹井亮介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/茅島成美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/蔵原健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/西尾まり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/西洋亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/諏訪太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/賀来賢人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
"http://ja.dbpedia.org/resource/足立智充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げる女_(2016年のテレビドラマ)"
