"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカンフットボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ディレイニー"
"http://ja.dbpedia.org/resource/カンザスシティ・チーフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ディレイニー"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://www.w3.org/2000/01/rdf-schema#label","ジョー・ディレイニー"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://www.w3.org/2000/01/rdf-schema#comment","ジョー・ディレイニー（Joe Delaney 1958年10月30日-1983年6月29日）はテキサス州出身のアメリカンフットボール選手。NFLで1981年、1982年の2シーズンプレーし、4つのチーム記録を作った。これらは20年以上更新されなかった。1983年6月29日、チーフスのトレーニングキャンプが始まるおよそ1ヶ月前、溺れた3人の子供を救おうとして水溜りに飛び込み1人を救出したが溺死した。"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8w0"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンザスシティ・チーフスの選手"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールのランニングバック"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州ラスク郡出身の人物"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NFL選手"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水難死した人物"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロボウル選出選手"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースウェスタン州立大学出身のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageID",2258178
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageRevisionID",84647378
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/O・J・シンプソン"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州ラスク郡出身の人物"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米大学体育協会"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス大学"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスベガス・レイダース"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に亡くなったNFL選手の一覧"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ペイトン"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・H・W・ブッシュ"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UPI通信"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンロー_(ルイジアナ州)"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水難死した人物"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルド・レーガン"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロフットボール殿堂"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースウェスタン州立大学"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:NCAA_Award_of_Valor"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網膜剥離"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基金"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロボウル選出選手"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NFL選手"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューイングランド・ペイトリオッツ"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・リーズンズ"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボウル"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NFLドラフト"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永久欠番"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アローヘッド・スタジアム"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンバー・ブロンコス"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルビン・ベゼア"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・フットボール・カンファレンス"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランニングバック"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマ大学"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザスシティ・チーフス"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ赤十字"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・ジャイアンツ"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコルズ州立大学"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボール"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボールの反則"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザスシティ_(ミズーリ州)"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランブリング州立大学"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイル・セイヤーズ"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノースウェスタン州立大学出身のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/200メートル競走"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンダーソン_(テキサス州)"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストライキ"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレッジフットボール殿堂"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ケニー"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイブ・トリーン"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラマー・ハント"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回スーパーボウル"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー・タイタンズ"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンザスシティ・チーフスの選手"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州知事"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州立大学"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第25回スーパーボウル"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボールのランニングバック"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/400メートルリレー走"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arrowheadpride.com/2009/8/26/1002718/the-greatest-kansas-city-chiefs-by"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_a_Grave"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
